"subject","predicate","object"
"http://hu.dbpedia.org/resource/Túlúnidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Túlúnidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Túlúnidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Túlúnidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Túlúnidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Túlúnidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Túlúnidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Túlúnidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Túlúnidák","http://www.w3.org/2000/01/rdf-schema#label","Túlúnidák"
"http://hu.dbpedia.org/resource/Túlúnidák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9vgh"
"http://hu.dbpedia.org/resource/Túlúnidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Túlúnidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_történelmi_államok"
"http://hu.dbpedia.org/resource/Túlúnidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_uralkodóházak"
"http://hu.dbpedia.org/resource/Túlúnidák","http://dbpedia.org/ontology/wikiPageID",165343
"http://hu.dbpedia.org/resource/Túlúnidák","http://dbpedia.org/ontology/wikiPageRevisionID",23604478
"http://hu.dbpedia.org/resource/Túlúnidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Túlúnidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Túlúnidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Túlúnidák","http://hu.dbpedia.org/property/dinasztia","Túlúnidák"
"http://hu.dbpedia.org/resource/Túlúnidák","http://hu.dbpedia.org/property/előd","Abbászidák"
"http://hu.dbpedia.org/resource/Túlúnidák","http://hu.dbpedia.org/property/sajátNév","طولونيون"
"http://hu.dbpedia.org/resource/Túlúnidák","http://hu.dbpedia.org/property/utód","Abbászidák"
"http://hu.dbpedia.org/resource/Túlúnidák","http://hu.dbpedia.org/property/előd1Zászló","Flag of Afghanistan pre-1901.svg"
"http://hu.dbpedia.org/resource/Túlúnidák","http://hu.dbpedia.org/property/hivatalosNyelvek","középkori arab, török, berber, mozarab, középkori héber"
"http://hu.dbpedia.org/resource/Túlúnidák","http://hu.dbpedia.org/property/utód1Zászló","Flag of Afghanistan pre-1901.svg"
"http://hu.dbpedia.org/resource/Túlúnidák","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Szunnita_iszlám"
"http://hu.dbpedia.org/resource/Túlúnidák","http://hu.dbpedia.org/property/államforma","emirátus"
"http://hu.dbpedia.org/resource/Túlúnidák","http://hu.dbpedia.org/property/pénznem","dinár"
"http://hu.dbpedia.org/resource/Túlúnidák","http://dbpedia.org/ontology/abstract","A Túlúnidák egy török származású egyiptomi emírdinasztia tagjai voltak a 9–10. században, 868 és 905 között. Uralmuk Palesztinára és Szíria nagy részére is kiterjedt, székhelyük a mai Kairóhoz közel eső volt."
"http://hu.dbpedia.org/resource/Túlúnidák","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Szunnita_iszlám"
"http://hu.dbpedia.org/resource/Túlúnidák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Túlúnidák?oldid=23604478&ns=0"
"http://hu.dbpedia.org/resource/Túlúnidák","http://dbpedia.org/ontology/wikiPageLength",5782
"http://hu.dbpedia.org/resource/Túlúnidák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Túlúnidák"
"http://hu.dbpedia.org/resource/Túlúnida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Túlúnidák"
"http://hu.dbpedia.org/resource/Túlúnida-dinasztia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Túlúnidák"
"http://hu.wikipedia.org/wiki/Túlúnidák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Túlúnidák"
