"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazília_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FröpiBRATUN"
"http://hu.dbpedia.org/resource/Sablon:2012FröpiBRATUN","http://dbpedia.org/ontology/wikiPageID",939777
"http://hu.dbpedia.org/resource/Sablon:2012FröpiBRATUN","http://dbpedia.org/ontology/wikiPageRevisionID",14250463
"http://hu.dbpedia.org/resource/Sablon:2012FröpiBRATUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2012FröpiBRATUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2012FröpiBRATUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2012FröpiBRATUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2012FröpiBRATUN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012FröpiBRATUN?oldid=14250463&ns=10"
"http://hu.dbpedia.org/resource/Férfi_röplabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FröpiBRATUN"
"http://hu.dbpedia.org/resource/Tunézia_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FröpiBRATUN"
