"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Badajoz"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_6._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Badajoz"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_F_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Badajoz"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Badajoz"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1976–1977-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Badajoz"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Badajoz"
"http://hu.dbpedia.org/resource/Adelardo_Rodríguez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Badajoz"
"http://hu.dbpedia.org/resource/Azuaga","http://hu.dbpedia.org/property/referencia","http://hu.dbpedia.org/resource/Badajoz"
"http://hu.dbpedia.org/resource/Badajoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Badajoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Badajoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Badajoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Badajoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Badajoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Badajoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
