"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_törökországi_katonai_puccskísérlet","http://www.w3.org/2000/01/rdf-schema#label","2016-os törökországi katonai puccskísérlet"
"http://hu.dbpedia.org/resource/2016-os_törökországi_katonai_puccskísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2016-ban"
"http://hu.dbpedia.org/resource/2016-os_törökországi_katonai_puccskísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puccskísérletek"
"http://hu.dbpedia.org/resource/2016-os_törökországi_katonai_puccskísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_történelme"
"http://hu.dbpedia.org/resource/2016-os_törökországi_katonai_puccskísérlet","http://dbpedia.org/ontology/wikiPageID",1401029
"http://hu.dbpedia.org/resource/2016-os_törökországi_katonai_puccskísérlet","http://dbpedia.org/ontology/wikiPageRevisionID",23138095
"http://hu.dbpedia.org/resource/2016-os_törökországi_katonai_puccskísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/news/world-europe-36809083%7Ctitle=Turkey"
"http://hu.dbpedia.org/resource/2016-os_törökországi_katonai_puccskísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2016/07/16/world/europe/military-attempts-coup-in-turkey-prime-minister-says.html"
"http://hu.dbpedia.org/resource/2016-os_törökországi_katonai_puccskísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/2016-os_törökországi_katonai_puccskísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2016-os_törökországi_katonai_puccskísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/2016-os_törökországi_katonai_puccskísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/2016-os_törökországi_katonai_puccskísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/2016-os_törökországi_katonai_puccskísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2016-os_törökországi_katonai_puccskísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2016-os_törökországi_katonai_puccskísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2016-os_törökországi_katonai_puccskísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_törökországi_katonai_puccskísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2016-os_törökországi_katonai_puccskísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/2016-os_törökországi_katonai_puccskísérlet","http://hu.dbpedia.org/property/dátum",2016
"http://hu.dbpedia.org/resource/2016-os_törökországi_katonai_puccskísérlet","http://hu.dbpedia.org/property/eredmény","a puccskísérlet kudarcba fulladt"
"http://hu.dbpedia.org/resource/2016-os_törökországi_katonai_puccskísérlet","http://hu.dbpedia.org/property/first","Andrew"
"http://hu.dbpedia.org/resource/2016-os_törökországi_katonai_puccskísérlet","http://hu.dbpedia.org/property/first","István"
"http://hu.dbpedia.org/resource/2016-os_törökországi_katonai_puccskísérlet","http://hu.dbpedia.org/property/haderő","A Török Légierő egységei"
"http://hu.dbpedia.org/resource/2016-os_törökországi_katonai_puccskísérlet","http://hu.dbpedia.org/property/haderő","A Török hadsereg egységei"
"http://hu.dbpedia.org/resource/2016-os_törökországi_katonai_puccskísérlet","http://hu.dbpedia.org/property/haderő","Helyi támogatók"
