"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Jemen_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jemen_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Jemen_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jemen_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Jemen_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jemen_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Jemen_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jemen_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Jemen_gerincesei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jemen_gerincesei","http://www.w3.org/2000/01/rdf-schema#label","Jemen gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Jemen_gerincesei","http://dbpedia.org/ontology/wikiPageID",854815
"http://hu.dbpedia.org/resource/Kategória:Jemen_gerincesei","http://dbpedia.org/ontology/wikiPageRevisionID",10618238
"http://hu.dbpedia.org/resource/Kategória:Jemen_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jemen_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Jemen_gerincesei","http://www.w3.org/2004/02/skos/core#prefLabel","Jemen gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Jemen_gerincesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jemen_gerincesei?oldid=10618238&ns=14"
