"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mandula_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Mandula (keresztnév)"
"http://hu.dbpedia.org/resource/Mandula_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mandula_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Mandula_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mandula_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25203
"http://hu.dbpedia.org/resource/Mandula_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23571020
"http://hu.dbpedia.org/resource/Mandula_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KeresztnevekVégén"
"http://hu.dbpedia.org/resource/Mandula_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Mandula_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mandula_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mandula_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Mandula_(keresztnév)","http://dbpedia.org/ontology/abstract","A Mandula újabb névadás a hasonló növénynévből."
"http://hu.dbpedia.org/resource/Mandula_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mandula_(keresztnév)?oldid=23571020&ns=0"
"http://hu.dbpedia.org/resource/Mandula_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1213
"http://hu.dbpedia.org/resource/Mandula_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mandula_(keresztnév)"
"http://hu.wikipedia.org/wiki/Mandula_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mandula_(keresztnév)"
