"subject","predicate","object"
"http://hu.dbpedia.org/resource/Araneinae","http://www.w3.org/2000/01/rdf-schema#label","Araneinae"
"http://hu.dbpedia.org/resource/Araneinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztespókfélék"
"http://hu.dbpedia.org/resource/Araneinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabású-alcsaládok"
"http://hu.dbpedia.org/resource/Araneinae","http://dbpedia.org/ontology/wikiPageID",1103158
"http://hu.dbpedia.org/resource/Araneinae","http://dbpedia.org/ontology/wikiPageRevisionID",22484747
"http://hu.dbpedia.org/resource/Araneinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://species.wikimedia.org/wiki/Araneinae"
"http://hu.dbpedia.org/resource/Araneinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Araneinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Araneinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Araneinae","http://hu.dbpedia.org/property/name","Araneinae"
"http://hu.dbpedia.org/resource/Araneinae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Márványos_keresztespók"
"http://hu.dbpedia.org/resource/Araneinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pókszabásúak"
"http://hu.dbpedia.org/resource/Araneinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keresztespókfélék"
"http://hu.dbpedia.org/resource/Araneinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pókok"
"http://hu.dbpedia.org/resource/Araneinae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Araneinae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Araneinae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Csáprágósok"
"http://hu.dbpedia.org/resource/Araneinae","http://hu.dbpedia.org/property/wikicommonscat","Araneinae"
"http://hu.dbpedia.org/resource/Araneinae","http://hu.dbpedia.org/property/wikispecies","Araneinae"
"http://hu.dbpedia.org/resource/Araneinae","http://hu.dbpedia.org/property/subfamilia","Araneinae"
"http://hu.dbpedia.org/resource/Araneinae","http://hu.dbpedia.org/property/subfamiliaAuthority","Simon, 1895"
"http://hu.dbpedia.org/resource/Araneinae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Főpókok"
"http://hu.dbpedia.org/resource/Araneinae","http://dbpedia.org/ontology/abstract","Az Araneinae a pókszabásúak (Arachnida) osztályának pókok (Araneae) rendjébe, ezen belül a főpókok (Araneomorphae) alrendjébe és a keresztespókfélék (Araneidae) családjába tartozó alcsalád."
"http://hu.dbpedia.org/resource/Araneinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Araneinae?oldid=22484747&ns=0"
"http://hu.dbpedia.org/resource/Araneinae","http://dbpedia.org/ontology/wikiPageLength",1462
"http://hu.dbpedia.org/resource/Araneinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Araneinae"
"http://hu.wikipedia.org/wiki/Araneinae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Araneinae"
