"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://www.w3.org/2000/01/rdf-schema#label","Tömzsi hólyagcsiga"
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://dbpedia.org/ontology/wikiPageID",1470791
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22668471
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/155538/0"
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.habitas.org.uk/molluscireland/species.asp%3FID=58"
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myaquariumclub.com/physa-acuta-the-acute-pond-snail-5769.html"
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=2192"
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://idtools.org/id/mollusc/factsheet.php%3Fname=Physella%20acuta"
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://hu.dbpedia.org/property/name","Tömzsi hólyagcsiga"
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://hu.dbpedia.org/property/familia","Physidae"
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://hu.dbpedia.org/property/wikicommonscat","Physella acuta"
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://hu.dbpedia.org/property/wikispecies","Physella acuta"
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://hu.dbpedia.org/property/binomial","Physella acuta"
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://hu.dbpedia.org/property/binomialAuthority","Draparnaud, 1805"
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://hu.dbpedia.org/property/genus","Physella"
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://hu.dbpedia.org/property/superfamilia","Planorboidea"
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://hu.dbpedia.org/property/synonyms","Physa acuta (Draparnaud, 1805)"
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://hu.dbpedia.org/property/synonyms","Physa globosa (Haldeman, 1841)"
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://hu.dbpedia.org/property/synonyms","Physella heterostropha (Say, 1817)"
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://hu.dbpedia.org/property/synonyms","Physella integra (Haldeman, 1841)"
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://hu.dbpedia.org/property/synonyms","Haitia acuta"
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://hu.dbpedia.org/property/unrankedOrdo","Panpulmonata"
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://hu.dbpedia.org/property/unrankedOrdo","Euthyneura"
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://hu.dbpedia.org/property/unrankedOrdo","Heterobranchia"
"http://hu.dbpedia.org/resource/Tömzsi_hólyagcsiga","http://hu.dbpedia.org/property/unrankedOrdo","Hygrophila"
