"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vályi_Vanda","http://www.w3.org/2000/01/rdf-schema#label","Vályi Vanda"
"http://hu.dbpedia.org/resource/Vályi_Vanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_vízilabdázók"
"http://hu.dbpedia.org/resource/Vályi_Vanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Vályi_Vanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vályi_Vanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vályi_Vanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Vályi_Vanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_vízilabdázói"
"http://hu.dbpedia.org/resource/Vályi_Vanda","http://dbpedia.org/ontology/wikiPageID",1644363
"http://hu.dbpedia.org/resource/Vályi_Vanda","http://dbpedia.org/ontology/wikiPageRevisionID",23815508
"http://hu.dbpedia.org/resource/Vályi_Vanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpolo.hu/jatekos/4370%7Caccd=2019-07-16"
"http://hu.dbpedia.org/resource/Vályi_Vanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Vályi_Vanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Vályi_Vanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Vályi_Vanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Vályi_Vanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_magyar_női_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Vályi_Vanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Vályi_Vanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Vályi_Vanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Vályi_Vanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Vályi_Vanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
