"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Cyr-les-Champagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Cyr-les-Champagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Cyr-les-Champagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Cyr-les-Champagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Cyr-les-Champagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Cyr-les-Champagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Cyr-les-Champagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Cyr-les-Champagnes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cyr-les-Champagnes"
"http://hu.dbpedia.org/resource/Saint-Cyr-les-Champagnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dordogne_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Cyr-les-Champagnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Saint-Cyr-les-Champagnes","http://dbpedia.org/ontology/wikiPageID",1291366
"http://hu.dbpedia.org/resource/Saint-Cyr-les-Champagnes","http://dbpedia.org/ontology/wikiPageRevisionID",18891404
"http://hu.dbpedia.org/resource/Saint-Cyr-les-Champagnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Cyr-les-Champagnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Saint-Cyr-les-Champagnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Saint-Cyr-les-Champagnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Saint-Cyr-les-Champagnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dordogne"
"http://hu.dbpedia.org/resource/Saint-Cyr-les-Champagnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Saint-Cyr-les-Champagnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Cyr-les-Champagnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Saint-Cyr-les-Champagnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Cyr-les-Champagnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Cyr-les-Champagnes","http://dbpedia.org/ontology/abstract","Saint-Cyr-les-Champagnes település Franciaországban, Dordogne megyében. Lakosainak száma 240 fő (2018. január 1.). +/- Saint-Cyr-les-Champagnes Beyssenac, Concèze, Juillac, Saint-Mesmin és Payzac községekkel határos."
"http://hu.dbpedia.org/resource/Saint-Cyr-les-Champagnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Cyr-les-Champagnes?oldid=18891404&ns=0"
"http://hu.dbpedia.org/resource/Saint-Cyr-les-Champagnes","http://dbpedia.org/ontology/wikiPageLength",1537
"http://hu.dbpedia.org/resource/Saint-Cyr-les-Champagnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Cyr-les-Champagnes"
"http://hu.wikipedia.org/wiki/Saint-Cyr-les-Champagnes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Cyr-les-Champagnes"
