"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sártó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sártó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sártó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sártó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sártó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sártó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sártó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sártó","http://www.w3.org/2000/01/rdf-schema#label","Sártó"
"http://hu.dbpedia.org/resource/Sártó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5cf0"
"http://hu.dbpedia.org/resource/Sártó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Sártó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Sártó","http://dbpedia.org/ontology/wikiPageID",57290
"http://hu.dbpedia.org/resource/Sártó","http://dbpedia.org/ontology/wikiPageRevisionID",23579153
"http://hu.dbpedia.org/resource/Sártó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-vranov-nad-toplou/petrovce/profile"
"http://hu.dbpedia.org/resource/Sártó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-245187&pos_y=-1209520&size=full&lang=sk&sipka=1&name=Petrovce%2C%20Vranov%20nad%20Top%BEou"
"http://hu.dbpedia.org/resource/Sártó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/petrovce-vranov/petrovce.html"
"http://hu.dbpedia.org/resource/Sártó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.petrovce.sk/"
"http://hu.dbpedia.org/resource/Sártó","http://xmlns.com/foaf/0.1/name","Sártó"
"http://hu.dbpedia.org/resource/Sártó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Sártó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sártó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Sártó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varannói_járás"
"http://hu.dbpedia.org/resource/Sártó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sártó","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Sártó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sártó","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Sártó","http://hu.dbpedia.org/property/név","Sártó"
"http://hu.dbpedia.org/resource/Sártó","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Sártó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sártó","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Sártó","http://hu.dbpedia.org/property/terület",13.71
"http://hu.dbpedia.org/resource/Sártó","http://hu.dbpedia.org/property/weboldal","www.petrovce.sk"
"http://hu.dbpedia.org/resource/Sártó","http://hu.dbpedia.org/property/alapításÉve",1412
"http://hu.dbpedia.org/resource/Sártó","http://hu.dbpedia.org/property/helyiNév","Petrovce"
"http://hu.dbpedia.org/resource/Sártó","http://hu.dbpedia.org/property/irányítószám",9431
"http://hu.dbpedia.org/resource/Sártó","http://hu.dbpedia.org/property/népsűrűség",32
"http://hu.dbpedia.org/resource/Sártó","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Sártó","http://hu.dbpedia.org/property/polgármester","Miroslav Bobrik"
"http://hu.dbpedia.org/resource/Sártó","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Sártó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",309
"http://hu.dbpedia.org/resource/Sártó","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Sártó","http://hu.dbpedia.org/property/járás","Varannói"
"http://hu.dbpedia.org/resource/Sártó","http://hu.dbpedia.org/property/népesség",437
"http://hu.dbpedia.org/resource/Sártó","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Sártó","http://dbpedia.org/ontology/abstract","Sártó (1899-ig Orosz-Petrócz, szlovákul: Petrovce) község Szlovákiában, az Eperjesi kerületben, a Varannói járásban."
"http://hu.dbpedia.org/resource/Sártó","http://dbpedia.org/ontology/areaCode","057"
"http://hu.dbpedia.org/resource/Sártó","http://dbpedia.org/ontology/postalCode","094 31"
"http://hu.dbpedia.org/resource/Sártó","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Sártó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sártó?oldid=23579153&ns=0"
"http://hu.dbpedia.org/resource/Sártó","http://dbpedia.org/ontology/wikiPageLength",2915
