"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_junior_lány_egyéni","http://hu.dbpedia.org/property/győztes","http://hu.dbpedia.org/resource/Gálfi_Dalma"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://www.w3.org/2000/01/rdf-schema#label","Gálfi Dalma"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teniszezők"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Grand_Slam-tornagyőztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://dbpedia.org/ontology/wikiPageID",1292223
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://dbpedia.org/ontology/wikiPageRevisionID",23897184
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yYjqPhoJP2Y"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Zvz2fXGBqjc"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160429105252/http:/furedtv.hu/%3Fp=videok&anyagid=4162"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepszava.hu/cikk/1070107-galfi-a-top-100-a-celom"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/sport/tenisz/2015/08/16/galfi_dalma_nyerte_a_tenisz_orszagos_bajnoksagot/"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170704083152/http:/www.utanpotlassport.hu/2015/09/20/asz-a-damak-kozott/"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150927011836/http:/www.coretennis.net/tennis-player/dalma-galfi/41859/profile.html"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150928035538/http:/rtl.hu/rtlklub/fokuszplusz/sporttortenelmet-irt-a-17-eves-magyar-teniszcsillag"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WrzlCO7pPa0"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3F7MBT3riY0"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://dalmagalfi.com/"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huntennis.hu/%3Farticle_hid=16947"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/szabadido/20150713/junior-wimbledon-stollar-fanny-galfi-dalma/%3Fgclid=CLPGvvnG9McCFcafGwodeW4D8A"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ELha-Oom1xI"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://444.hu/2015/08/04/kiakadt-a-teniszszovetsegre-a-valogatottbol-kizart-galfi-dalma-apja/"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://xmlns.com/foaf/0.1/name","Gálfi Dalma"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_ITF-profil"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gálfi_Dalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
