"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Rueb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_sakkozók"
"http://hu.dbpedia.org/resource/Anish_Giri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_sakkozók"
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_sakkozók"
"http://hu.dbpedia.org/resource/Fenny_Heemskerk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_sakkozók"
"http://hu.dbpedia.org/resource/Jan_Timman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Holland_sakkozók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_sakkozók","http://www.w3.org/2000/01/rdf-schema#label","Holland sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Holland_sakkozók","http://dbpedia.org/ontology/wikiPageID",653223
"http://hu.dbpedia.org/resource/Kategória:Holland_sakkozók","http://dbpedia.org/ontology/wikiPageRevisionID",13268679
"http://hu.dbpedia.org/resource/Kategória:Holland_sakkozók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Holland_sakkozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Holland_sakkozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Holland_sakkozók","http://www.w3.org/2004/02/skos/core#prefLabel","Holland sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Holland_sakkozók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_sakkozók?oldid=13268679&ns=14"
"http://hu.dbpedia.org/resource/Leo_Nardus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_sakkozók"
"http://hu.dbpedia.org/resource/Max_Euwe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_sakkozók"
"http://hu.dbpedia.org/resource/Sziva_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_sakkozók"
