"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beppo_Mauhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beppo_Mauhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Beppo_Mauhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Beppo_Mauhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Beppo_Mauhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Beppo_Mauhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Beppo_Mauhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Beppo_Mauhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Beppo_Mauhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Beppo_Mauhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Beppo_Mauhart","http://www.w3.org/2000/01/rdf-schema#label","Beppo Mauhart"
"http://hu.dbpedia.org/resource/Beppo_Mauhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Beppo_Mauhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Beppo_Mauhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_sporttisztviselők"
"http://hu.dbpedia.org/resource/Beppo_Mauhart","http://dbpedia.org/ontology/wikiPageID",1468841
"http://hu.dbpedia.org/resource/Beppo_Mauhart","http://dbpedia.org/ontology/wikiPageRevisionID",20999948
"http://hu.dbpedia.org/resource/Beppo_Mauhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beppo_Mauhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beppo_Mauhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beppo_Mauhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Beppo_Mauhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Beppo_Mauhart","http://dbpedia.org/ontology/abstract","Beppo Mauhart, Josef Mauhart (Enns, 1933. szeptember 14. – 2017. május 7.) osztrák menedzser, sportvezető."
"http://hu.dbpedia.org/resource/Beppo_Mauhart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beppo_Mauhart?oldid=20999948&ns=0"
"http://hu.dbpedia.org/resource/Beppo_Mauhart","http://dbpedia.org/ontology/wikiPageLength",3089
"http://hu.dbpedia.org/resource/Beppo_Mauhart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beppo_Mauhart"
"http://hu.dbpedia.org/resource/Josef_Mauhart","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Beppo_Mauhart"
"http://hu.wikipedia.org/wiki/Beppo_Mauhart","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beppo_Mauhart"
