"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inga_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Inga (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Inga_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",164157
"http://hu.dbpedia.org/resource/Inga_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16559576
"http://hu.dbpedia.org/resource/Inga_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiktaz"
"http://hu.dbpedia.org/resource/Inga_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Inga_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inga_(egyértelműsítő_lap)?oldid=16559576&ns=0"
"http://hu.dbpedia.org/resource/Inga_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",507
"http://hu.dbpedia.org/resource/Inga_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inga_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Inga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inga_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Inga_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inga_(egyértelműsítő_lap)"
