"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alan_Bates"
"http://hu.dbpedia.org/resource/Alan_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Alan_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alan_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Alan_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alan_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alan_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alan_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Alan_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alan_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alan_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alan_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alan_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alan_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alan_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Alan_Bates","http://www.w3.org/2000/01/rdf-schema#label","Alan Bates"
"http://hu.dbpedia.org/resource/Alan_Bates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015gw6"
"http://hu.dbpedia.org/resource/Alan_Bates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alan_Bates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tony-díjasok"
"http://hu.dbpedia.org/resource/Alan_Bates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alan_Bates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Alan_Bates","http://dbpedia.org/ontology/wikiPageID",679796
"http://hu.dbpedia.org/resource/Alan_Bates","http://dbpedia.org/ontology/wikiPageRevisionID",23732074
"http://hu.dbpedia.org/resource/Alan_Bates","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0000869/"
"http://hu.dbpedia.org/resource/Alan_Bates","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Alan-Bates--sz3649"
"http://hu.dbpedia.org/resource/Alan_Bates","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/20031229meghalt.html"
"http://hu.dbpedia.org/resource/Alan_Bates","http://xmlns.com/foaf/0.1/name","Sir Alan Bates"
"http://hu.dbpedia.org/resource/Alan_Bates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tony-díj_a_legjobb_férfi_főszereplőnek_színdarabban"
"http://hu.dbpedia.org/resource/Alan_Bates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alan_Bates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alan_Bates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alan_Bates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Alan_Bates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Alan_Bates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alan_Bates","http://hu.dbpedia.org/property/aktívÉvek",1956
"http://hu.dbpedia.org/resource/Alan_Bates","http://hu.dbpedia.org/property/first","Donald"
"http://hu.dbpedia.org/resource/Alan_Bates","http://hu.dbpedia.org/property/gyermekei","Benedick Bates"
"http://hu.dbpedia.org/resource/Alan_Bates","http://hu.dbpedia.org/property/gyermekei","Tristan Bates"
"http://hu.dbpedia.org/resource/Alan_Bates","http://hu.dbpedia.org/property/házastárs","Victoria Ward"
"http://hu.dbpedia.org/resource/Alan_Bates","http://hu.dbpedia.org/property/isbn",9780091797355
"http://hu.dbpedia.org/resource/Alan_Bates","http://hu.dbpedia.org/property/kép","Alan Bates.jpg"
"http://hu.dbpedia.org/resource/Alan_Bates","http://hu.dbpedia.org/property/képaláírás","Alan Bates 1975 körül"
"http://hu.dbpedia.org/resource/Alan_Bates","http://hu.dbpedia.org/property/last","Spoto"
"http://hu.dbpedia.org/resource/Alan_Bates","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Alan_Bates","http://hu.dbpedia.org/property/név","Sir Alan Bates"
"http://hu.dbpedia.org/resource/Alan_Bates","http://hu.dbpedia.org/property/publisher","Arrow Books"
"http://hu.dbpedia.org/resource/Alan_Bates","http://hu.dbpedia.org/property/születésiDátum",1934
"http://hu.dbpedia.org/resource/Alan_Bates","http://hu.dbpedia.org/property/születésiHely","Allestree, Derbyshire, Anglia"
"http://hu.dbpedia.org/resource/Alan_Bates","http://hu.dbpedia.org/property/title","Otherwise Engaged: The Life of Alan Bates"
"http://hu.dbpedia.org/resource/Alan_Bates","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Alan_Bates","http://hu.dbpedia.org/property/születésiNév","Alan Arthur Bates"
"http://hu.dbpedia.org/resource/Alan_Bates","http://hu.dbpedia.org/property/halálDátuma","--12-27"
