"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ladbroke_Grove_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Westbourne_Park_(metróállomás)"
"http://hu.dbpedia.org/resource/Royal_Oak_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Westbourne_Park_(metróállomás)"
"http://hu.dbpedia.org/resource/Westbourne_Park_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Westbourne Park (metróállomás)"
"http://hu.dbpedia.org/resource/Westbourne_Park_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Westbourne_Park_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Westbourne_Park_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1483862
"http://hu.dbpedia.org/resource/Westbourne_Park_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",19670877
"http://hu.dbpedia.org/resource/Westbourne_Park_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLUWSP/westbourne-park-underground-station%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Westbourne_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hammersmith_&_City_line"
"http://hu.dbpedia.org/resource/Westbourne_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Westbourne_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
