"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mellkas","http://www.w3.org/2000/01/rdf-schema#label","Mellkas"
"http://hu.dbpedia.org/resource/Mellkas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzdr"
"http://hu.dbpedia.org/resource/Mellkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatómia"
"http://hu.dbpedia.org/resource/Mellkas","http://dbpedia.org/ontology/wikiPageID",667710
"http://hu.dbpedia.org/resource/Mellkas","http://dbpedia.org/ontology/wikiPageRevisionID",21326321
"http://hu.dbpedia.org/resource/Mellkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Mellkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ember_külső_testrészei"
"http://hu.dbpedia.org/resource/Mellkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mellkas","http://dbpedia.org/ontology/abstract","A mellkas (thorax) az emberi test, az emlősök és bizonyos más állatokfajok testének része. Az ember törzsének nyak és has közötti része. Az emberben olyan védett üregrendszert, a kétoldali, páros mellhártyaüreget és a tüdőket, és a középső, páratlan gátort (mediastinum) határolja , amelyek életfontos szerveket tartalmaznak. A mellkasfal mechanikailag védi ezeket a szerveket a külső behatásoktól. A mellkas aktív mozgásival és rugalmasságával fontos szerepet játszik a légzésben. A légzőizmok nagy része a bordákon rögzül. A bordaközökben is légzőizmok vannak, nevezetesen: a külső bordaközi izmok (musculus intercostalis externus), amelyek belégző izmok, és a belső bordaközi izmok (musculus intercostalis internus), amelyek kilégző izmok."
"http://hu.dbpedia.org/resource/Mellkas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mellkas?oldid=21326321&ns=0"
"http://hu.dbpedia.org/resource/Mellkas","http://dbpedia.org/ontology/wikiPageLength",5726
"http://hu.dbpedia.org/resource/Mellkas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mellkas"
"http://hu.wikipedia.org/wiki/Mellkas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mellkas"
"http://hu.dbpedia.org/resource/Thorax","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mellkas"
