"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Christmas_Album_(Bright_Eyes-stúdióalbum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bright_Eyes"
"http://hu.dbpedia.org/resource/A_Collection_of_Songs_Written_and_Recorded_1995–1997","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bright_Eyes"
"http://hu.dbpedia.org/resource/Sablon:Bright_Eyes","http://dbpedia.org/ontology/wikiPageID",1495118
"http://hu.dbpedia.org/resource/Sablon:Bright_Eyes","http://dbpedia.org/ontology/wikiPageRevisionID",19212051
"http://hu.dbpedia.org/resource/Sablon:Bright_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Bright_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Bright_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Bright_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Bright_Eyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bright_Eyes?oldid=19212051&ns=10"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bright_Eyes"
"http://hu.dbpedia.org/resource/Anton_Patzner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bright_Eyes"
"http://hu.dbpedia.org/resource/Bright_Eyes-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bright_Eyes"
"http://hu.dbpedia.org/resource/Bright_Eyes_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bright_Eyes"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bright_Eyes"
"http://hu.dbpedia.org/resource/Bright_Eyes_vs_Her_Space_Holiday","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bright_Eyes"
"http://hu.dbpedia.org/resource/Cassadaga_(stúdióalbum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bright_Eyes"
"http://hu.dbpedia.org/resource/Conor_Oberst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bright_Eyes"
"http://hu.dbpedia.org/resource/Digital_Ash_in_a_Digital_Urn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bright_Eyes"
"http://hu.dbpedia.org/resource/Don’t_Be_Frightened_of_Turning_the_Page","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bright_Eyes"
"http://hu.dbpedia.org/resource/Easy/Lucky/Free","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bright_Eyes"
"http://hu.dbpedia.org/resource/Every_Day_and_Every_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bright_Eyes"
"http://hu.dbpedia.org/resource/Fevers_and_Mirrors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bright_Eyes"
"http://hu.dbpedia.org/resource/First_Day_of_My_Life_(Bright_Eyes-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bright_Eyes"
"http://hu.dbpedia.org/resource/Four_Winds_(középlemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bright_Eyes"
"http://hu.dbpedia.org/resource/Home_Volume_IV:_Bright_Eyes_&_Britt_Daniel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bright_Eyes"
"http://hu.dbpedia.org/resource/Hot_Knives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bright_Eyes"
"http://hu.dbpedia.org/resource/Insound_Tour_Support_No._12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bright_Eyes"
"http://hu.dbpedia.org/resource/I’m_Wide_Awake,_It’s_Morning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bright_Eyes"
"http://hu.dbpedia.org/resource/Janet_Weiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bright_Eyes"
"http://hu.dbpedia.org/resource/Letting_Off_the_Happiness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bright_Eyes"
"http://hu.dbpedia.org/resource/Lifted_or_The_Story_is_in_the_Soil,_Keep_Your_Ear_to_the_Ground","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bright_Eyes"
"http://hu.dbpedia.org/resource/Live_Recordings_(Bright_Eyes-középlemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bright_Eyes"
"http://hu.dbpedia.org/resource/Lover_I_Don’t_Have_to_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bright_Eyes"
"http://hu.dbpedia.org/resource/Lua_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bright_Eyes"
