"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ölbey_Irén_Általános_Iskola","http://www.w3.org/2000/01/rdf-schema#label","Ölbey Irén Általános Iskola"
"http://hu.dbpedia.org/resource/Ölbey_Irén_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye"
"http://hu.dbpedia.org/resource/Ölbey_Irén_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Ölbey_Irén_Általános_Iskola","http://dbpedia.org/ontology/wikiPageID",1555172
"http://hu.dbpedia.org/resource/Ölbey_Irén_Általános_Iskola","http://dbpedia.org/ontology/wikiPageRevisionID",19929729
"http://hu.dbpedia.org/resource/Ölbey_Irén_Általános_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ölbey_Irén_Általános_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/Ölbey_Irén_Általános_Iskola","http://dbpedia.org/ontology/abstract","Az Ölbey Irén Általános Iskola Döge községben található az Osváth téren. 1948-ban államosították, azóta is állami iskolaként működik. 2002-ben vette fel Ölbey Irén írónő nevét. Az épület kétszintes, 12 tanteremmel. Ezekben 8 osztály, könyvtár-informatika terem, táncszoba, nyelvi labor és fejlesztőszoba kapott helyet. A fejlesztő terem az iskola névadójának emlékszobája, az egyik tanterem honismereti múzeum is egyben. Van még tálaló konyha, ebédlő, 4 szertár, orvosi szoba, 9 vizes blokk és takarítói szoba. Az iskola épületéhez egy folyosóval kapcsolódik a tornaterem. Ezen a folyosón két öltöző, tornaszertár, mosókonyha, két vizes blokk és karbantartói műhely van. Az udvar környezetbarát. A gyógy- és fűszernövénykert, a füvészkert, a kőzettani ösvény több száz növényfajjal és kőzetmintával segíti a természet megismerését. Játszótér, műanyag borítású és füves pálya ad lehetőséget a szabadban mozgásra. 2018-ban több, mint 160 tanulója van. Az oktató-nevelő munkát 16 pedagógus, 5 óraadó tanár, 2 táncoktató, 3 hitoktató, 1 logopédus, 1 fejlesztő pedagógus és 1 gyógypedagógus végzi. Munkájukat iskolatitkár, karbantartó és takarítók segítik."
"http://hu.dbpedia.org/resource/Ölbey_Irén_Általános_Iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ölbey_Irén_Általános_Iskola?oldid=19929729&ns=0"
"http://hu.dbpedia.org/resource/Ölbey_Irén_Általános_Iskola","http://dbpedia.org/ontology/wikiPageLength",1291
"http://hu.dbpedia.org/resource/Ölbey_Irén_Általános_Iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ölbey_Irén_Általános_Iskola"
"http://hu.wikipedia.org/wiki/Ölbey_Irén_Általános_Iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ölbey_Irén_Általános_Iskola"
