"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nielsen_SoundScan","http://www.w3.org/2000/01/rdf-schema#label","Nielsen SoundScan"
"http://hu.dbpedia.org/resource/Nielsen_SoundScan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cbcr"
"http://hu.dbpedia.org/resource/Nielsen_SoundScan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slágerlisták"
"http://hu.dbpedia.org/resource/Nielsen_SoundScan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marketing"
"http://hu.dbpedia.org/resource/Nielsen_SoundScan","http://dbpedia.org/ontology/wikiPageID",705723
"http://hu.dbpedia.org/resource/Nielsen_SoundScan","http://dbpedia.org/ontology/wikiPageRevisionID",20380815
"http://hu.dbpedia.org/resource/Nielsen_SoundScan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071003165615/http:/www.soundscan.com/"
"http://hu.dbpedia.org/resource/Nielsen_SoundScan","http://dbpedia.org/ontology/abstract","A Nielsen SoundScan információs és forgalomszámláló rendszer, amelyet Mike Fine és Mike Shalett hozott létre. Ez a rendszer méri hivatalosan az amerikai és kanadai zeneipar forgalmát. Az adatgyűjtés heti rendszerességgel zajlik, és minden hét szerdáján teszik elérhetővé az előfizetők számára (ezek jellemzően zeneműkiadók, produkciós cégek, kereskedők, valamint filmes és televíziós menedzsmentek). A SoundScan a forrása a Billboard magazin hivatalos eladási listáinak is. A rendszer 1991. március 1-jén lépett működésbe, a legelső Billboard Hot 100 lista, amely ez alapján lett összeállítva, 1991. november 30-án jelent meg. Ezt megelőzően a Billboard végezte az eladások becslését a kereskedők közvetlen megkérdezésével, de az ő módszerük nagyobb arányban adott hibás eredményt, és lehetőséget adott a visszaélésekre is. Az Amerikai Hanglemezgyártók Szövetsége ugyancsak végez hasonló forgalomszámlálást, de mivel más módszert alkalmaz, jelentős eltéréseket mutat az általuk becsült eladás a Nielsen SoundScanhez képest."
"http://hu.dbpedia.org/resource/Nielsen_SoundScan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nielsen_SoundScan?oldid=20380815&ns=0"
"http://hu.dbpedia.org/resource/Nielsen_SoundScan","http://dbpedia.org/ontology/wikiPageLength",1295
"http://hu.dbpedia.org/resource/Nielsen_SoundScan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nielsen_SoundScan"
"http://hu.dbpedia.org/resource/Nielsen_Soundscan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nielsen_SoundScan"
"http://hu.dbpedia.org/resource/SoundScan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nielsen_SoundScan"
"http://hu.wikipedia.org/wiki/Nielsen_SoundScan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nielsen_SoundScan"
