"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borzas_füzike","http://www.w3.org/2000/01/rdf-schema#label","Borzas füzike"
"http://hu.dbpedia.org/resource/Borzas_füzike","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cn20w"
"http://hu.dbpedia.org/resource/Borzas_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_növényvilága"
"http://hu.dbpedia.org/resource/Borzas_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_növényvilága"
"http://hu.dbpedia.org/resource/Borzas_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Borzas_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Borzas_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Borzas_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Borzas_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Borzas_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Borzas_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikék"
"http://hu.dbpedia.org/resource/Borzas_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_növényvilága"
"http://hu.dbpedia.org/resource/Borzas_füzike","http://dbpedia.org/ontology/wikiPageID",394422
"http://hu.dbpedia.org/resource/Borzas_füzike","http://dbpedia.org/ontology/wikiPageRevisionID",22058813
