"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vigintisexviri","http://www.w3.org/2000/01/rdf-schema#label","Vigintisexviri"
"http://hu.dbpedia.org/resource/Vigintisexviri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021wbt"
"http://hu.dbpedia.org/resource/Vigintisexviri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kormányzat"
"http://hu.dbpedia.org/resource/Vigintisexviri","http://dbpedia.org/ontology/wikiPageID",823914
"http://hu.dbpedia.org/resource/Vigintisexviri","http://dbpedia.org/ontology/wikiPageRevisionID",23666590
"http://hu.dbpedia.org/resource/Vigintisexviri","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/secondary/SMIGRA*/Vigintisexviri.html"
"http://hu.dbpedia.org/resource/Vigintisexviri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vigintisexviri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_kormányzat"
"http://hu.dbpedia.org/resource/Vigintisexviri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vigintisexviri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vigintisexviri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vigintisexviri","http://dbpedia.org/ontology/abstract","A Vigintisexviri (egyes szám: vigintisexvir) a Római Köztársaságban egy kisebb tisztségeket (magistratus minores) viselő emberek egyesülete volt; a név szó szerint azt jelenti: „huszonhat ember”. Az egyesület hat bizottságból állt: 
* A decemviri stlitibus iudicandis - 10 magisztrátus, akik a peres ügyeket bírálták, beleértve az olyanokat is, mint dönteni, hogy egy ember szabad lett vagy rabszolga; 
* a tresviri capitales, vagy a nocturni - három magisztrátus, akik rendőri szerepet töltöttek be Rómában, ők feleltek a börtönökért és a bűnözők kivégzéséért; 
* a tresviri aere argento auro flando feriundo, más nevükön a tresviri monetalis - három magisztrátus, akik a bronz, ezüst és arany formába öntéséért és fémpénzek előállításáért, azaz pénzverésért feleltek; 
* a quattuorviri viis in urbe purgandis, más nevükön a quattuorviri viarum curandarum - négy magisztrátus, akik a római utak karbantartásáért és felújításáért feleltek; 
* a duoviri viis extra urbem purgandis, más nevükön a duoviri curatores viarum - két magisztrátus, akik a Rómához közeli utak karbantartásáért feleltek; 
* a négy praefecti Capuam Cumas - olyan prefektusok, akiket a Campania régiójában lévő Capuába és Cumae-be küldtek igazságtevésért. A tresviri egyes számú alakja a triumvir; a triumviri-t is néha használják többes számhoz, de ez kevésbé helyes. A Római Köztársaságban a vigintisexvirátus egy lépcsőfokként szolgált a szenátorok fiainak, akik itt kezdhették el megmászni a „hivatali ranglétrát” (cursus honorum); Julius Caesar is volt cursus viarum és segített helyreállítani a Via Appiát. I. sz. 13-ban azonban a szenátus egy szenátusi rendeletet nyújtott be, így leszűkítve a már lecsökkentett vigintivirátust az ordo equesterre (lovagrendre). A principatus ideje alatt Augustus császár eltörölte a duoviri viis extra urbem purgandis-t és a négy praefecti Capuam Cumas-t, így a vigintisexviri-ből vigintiviri lett, ami „húsz embert” jelent."
"http://hu.dbpedia.org/resource/Vigintisexviri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vigintisexviri?oldid=23666590&ns=0"
"http://hu.dbpedia.org/resource/Vigintisexviri","http://dbpedia.org/ontology/wikiPageLength",3027
"http://hu.dbpedia.org/resource/Vigintisexviri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vigintisexviri"
"http://hu.dbpedia.org/resource/Vigintiviri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vigintisexviri"
"http://hu.wikipedia.org/wiki/Vigintisexviri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vigintisexviri"
