"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva","http://www.w3.org/2000/01/rdf-schema#label","Bántainé Sipos Éva"
"http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarosszigetiek"
"http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weiner_Leó-díjasok"
"http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva","http://dbpedia.org/ontology/wikiPageID",1729852
"http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",23727559
"http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parlando.hu/2019/2019-2/Hollos_Mate-Sipos_Eva.htm"
"http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Muzsika_2009/%3Fquery=%22B%C3%A1ntain%C3%A9%20Sipos%20%C3%89va%22&pg=360&layout=s"
"http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konzi.hu/bucsu-bantaine-sipos-evatol"
"http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva","http://hu.dbpedia.org/property/date",20200924041257
"http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva","http://hu.dbpedia.org/property/url","http://www.konzi.hu/bucsu-bantaine-sipos-evatol"
"http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva","http://dbpedia.org/ontology/abstract","Bántainé Sipos Éva (Máramarossziget, 1919. június 3. – Gyula, 2019. február 4.) zenepedagógus, zongoratanár. Bántai Vilmos fuvolaművész, zenetanár felesége."
"http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bántainé_Sipos_Éva?oldid=23727559&ns=0"
"http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva","http://dbpedia.org/ontology/wikiPageLength",3912
"http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bántainé_Sipos_Éva"
"http://hu.wikipedia.org/wiki/Bántainé_Sipos_Éva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bántainé_Sipos_Éva"
