"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casper_(televíziós_sorozat)","http://hu.dbpedia.org/property/kapcsolódóFilmek","http://hu.dbpedia.org/resource/Casper_karácsonya"
"http://hu.dbpedia.org/resource/Casper_karácsonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Casper_karácsonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Casper_karácsonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Casper_karácsonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Casper_karácsonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Casper_karácsonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Casper_karácsonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Casper_karácsonya","http://www.w3.org/2000/01/rdf-schema#label","Casper karácsonya"
"http://hu.dbpedia.org/resource/Casper_karácsonya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxpzv"
"http://hu.dbpedia.org/resource/Casper_karácsonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Casper_karácsonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Casper_karácsonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Casper_karácsonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Casper_karácsonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_filmjei"
"http://hu.dbpedia.org/resource/Casper_karácsonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Casper_karácsonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/Casper_karácsonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mirax-filmek"
"http://hu.dbpedia.org/resource/Casper_karácsonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Casper_karácsonya","http://dbpedia.org/ontology/wikiPageID",1176556
"http://hu.dbpedia.org/resource/Casper_karácsonya","http://dbpedia.org/ontology/wikiPageRevisionID",18971867
"http://hu.dbpedia.org/resource/Casper_karácsonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Casper_karácsonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Casper_karácsonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Casper_karácsonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Casper_karácsonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Casper_karácsonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Casper_karácsonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Casper_karácsonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
