"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mike_Newell_(rendező)"
"http://hu.dbpedia.org/resource/Fedőneve:_Donnie_Brasco","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mike_Newell_(rendező)"
"http://hu.dbpedia.org/resource/Harry_Potter_(filmsorozat)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mike_Newell_(rendező)"
"http://hu.dbpedia.org/resource/Harry_Potter_(filmsorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mike_Newell_(rendező)"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Tűz_Serlege_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mike_Newell_(rendező)"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Tűz_Serlege_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mike_Newell_(rendező)"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://www.w3.org/2000/01/rdf-schema#label","Mike Newell (rendező)"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_filmrendezők"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://dbpedia.org/ontology/wikiPageID",657505
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://dbpedia.org/ontology/wikiPageRevisionID",23615372
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rendező"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAFTA-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mike_Newell"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://hu.dbpedia.org/property/imdb",1565
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://hu.dbpedia.org/property/kép","Mike Newell at WonderCon 2010 2.JPG"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://hu.dbpedia.org/property/képaláírás","A Perzsia hercege - Az idő homokja című film kapcsán"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://hu.dbpedia.org/property/név","Mike Newell"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/St._Albans"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hertfordshire"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://hu.dbpedia.org/property/születésiNév","Michael Cormac Newell"
