"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guraró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Guraró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Guraró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guraró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Guraró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Guraró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Guraró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Guraró","http://www.w3.org/2000/01/rdf-schema#label","Guraró"
"http://hu.dbpedia.org/resource/Guraró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Guraró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye_települései"
"http://hu.dbpedia.org/resource/Guraró","http://dbpedia.org/ontology/wikiPageID",117610
"http://hu.dbpedia.org/resource/Guraró","http://dbpedia.org/ontology/wikiPageRevisionID",23564881
"http://hu.dbpedia.org/resource/Guraró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzeulinaerliber.ro/index.php%3Foption=com_phocagallery&view=category&id=972:fierastrau-hidraulic-cu-roata-mica-de-la-gura-raului-judet-sibiu-nr-83&Itemid=0"
"http://hu.dbpedia.org/resource/Guraró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080219081708/http:/www.baraje.go.ro/baraje/cont/gur.htm"
"http://hu.dbpedia.org/resource/Guraró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turistinfo.ro/gura_raului/"
