"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hargita_(hegység)","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Madarasi-Hargita"
"http://hu.dbpedia.org/resource/Madarasi-Hargita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Madarasi-Hargita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Madarasi-Hargita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Madarasi-Hargita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Madarasi-Hargita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Madarasi-Hargita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Madarasi-Hargita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Madarasi-Hargita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Madarasi-Hargita","http://www.w3.org/2000/01/rdf-schema#label","Madarasi-Hargita"
"http://hu.dbpedia.org/resource/Madarasi-Hargita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita-hegység"
"http://hu.dbpedia.org/resource/Madarasi-Hargita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Madarasi-Hargita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_hegyei"
"http://hu.dbpedia.org/resource/Madarasi-Hargita","http://dbpedia.org/ontology/wikiPageID",48957
"http://hu.dbpedia.org/resource/Madarasi-Hargita","http://dbpedia.org/ontology/wikiPageRevisionID",22181666
"http://hu.dbpedia.org/resource/Madarasi-Hargita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.menedekhaz.ro/Bemutatas_t.php"
"http://hu.dbpedia.org/resource/Madarasi-Hargita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.menedekhaz.ro/Bemutatas.php"
"http://hu.dbpedia.org/resource/Madarasi-Hargita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdely-szep.hu/Madarasi-Hargita%202/index.html"
"http://hu.dbpedia.org/resource/Madarasi-Hargita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101125131255/http:/www.erdely-szep.hu/Madarasi-Hargita/index.html"
"http://hu.dbpedia.org/resource/Madarasi-Hargita","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/p/B1qoa_PAxNs/%3Figshid=enc48cdo30apGal%C3%A9ria%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Madarasi-Hargita","http://xmlns.com/foaf/0.1/name","Madarasi-Hargita"
"http://hu.dbpedia.org/resource/Madarasi-Hargita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Madarasi-Hargita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
