"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arcideg","http://www.w3.org/2000/01/rdf-schema#label","Arcideg"
"http://hu.dbpedia.org/resource/Arcideg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fj7x"
"http://hu.dbpedia.org/resource/Arcideg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszer"
"http://hu.dbpedia.org/resource/Arcideg","http://dbpedia.org/ontology/wikiPageID",296155
"http://hu.dbpedia.org/resource/Arcideg","http://dbpedia.org/ontology/wikiPageRevisionID",22091313
"http://hu.dbpedia.org/resource/Arcideg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agyidegek"
"http://hu.dbpedia.org/resource/Arcideg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Arcideg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Arcideg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arcideg","http://dbpedia.org/ontology/abstract","Több funkcióval és gazdag ágrendszerrel bíró agyideg. Mozgatóan beidegzi az arc mimikai izomzatát, a nyelv elülső kétharmadának specifikus (ízérző) idegellátását biztosítja az egyik ága (chorda tympani). A fültőmirigy kivételével a nagy (és apró, elszórt) nyálmirigyek fő szekretoros idege. Az arcideg (nervus facialis, VII. agyideg) motoros és ízérző paraszimpatikus ideg."
"http://hu.dbpedia.org/resource/Arcideg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arcideg?oldid=22091313&ns=0"
"http://hu.dbpedia.org/resource/Arcideg","http://dbpedia.org/ontology/wikiPageLength",5849
"http://hu.dbpedia.org/resource/Arcideg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arcideg"
"http://hu.dbpedia.org/resource/Facialis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arcideg"
"http://hu.dbpedia.org/resource/Nervus_facialis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arcideg"
"http://hu.wikipedia.org/wiki/Arcideg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arcideg"
