"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://www.w3.org/2000/01/rdf-schema#label","A hatalom hálójában"
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misztikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FX_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://dbpedia.org/ontology/wikiPageID",1501162
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://dbpedia.org/ontology/wikiPageRevisionID",23659059
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0914387/"
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/sorozat/tv/a-hatalom-halojaban-damages/evad-szerint/movie-99834/season-111232"
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://dbpedia.org/ontology/wikiPageExternalLink","http://watchthis.hu/a-hatalom-halojaban/"
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://hu.dbpedia.org/property/alkotó","Glenn Kessler"
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://hu.dbpedia.org/property/alkotó","Daniel Zelman"
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://hu.dbpedia.org/property/alkotó","Todd A. Kessler"
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://hu.dbpedia.org/property/cím","A hatalom hálójában"
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://hu.dbpedia.org/property/eredetiCím","Damages"
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://hu.dbpedia.org/property/forgalmazó","RTL Klub"
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://hu.dbpedia.org/property/forgalmazó","FX Network"
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://hu.dbpedia.org/property/főszereplő","Rose Byrne"
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://hu.dbpedia.org/property/főszereplő","Glenn Close"
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://hu.dbpedia.org/property/gyártó","Sony Pictures Television"
"http://hu.dbpedia.org/resource/A_hatalom_hálójában","http://hu.dbpedia.org/property/gyártó","FX Productions"
