"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","A Kongói Demokratikus Köztársaság vasúti közlekedése"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119qys7"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",1010243
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22586562
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/Depts/Cartographic/map/profile/drcongo.pdf"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/Depts/Cartographic/map/profile/eastdrc.pdf"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Kongói Demokratikus Köztársaság"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robinson-WorldRailAtlas-7"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_vasúti_közlekedése","http://hu.dbpedia.org/property/kép","First train in Kindu, DRC.jpg"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv","1000.0"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv","1067.0"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_vasúti_közlekedése","http://hu.dbpedia.org/property/név","Kongói Demokratikus Köztársaság"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_vasúti_közlekedése","http://hu.dbpedia.org/property/térkép","Train rdc.svg"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_vasúti_közlekedése","http://hu.dbpedia.org/property/felmérésÉve",2008
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_vasúti_közlekedése","http://hu.dbpedia.org/property/főNyomtáv","1067.0"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_vasúti_közlekedése","http://hu.dbpedia.org/property/nagysebességűVonalakHossza",0
