"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://www.w3.org/2000/01/rdf-schema#label","2006-os wimbledoni teniszbajnokság – női páros"
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1p_5"
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-os_wimbledoni_teniszbajnokság"
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://dbpedia.org/ontology/wikiPageID",476273
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://dbpedia.org/ontology/wikiPageRevisionID",20343107
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3"
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd","Negyeddöntő"
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd","Elődöntő"
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd1Score",9
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd1Seed","Q"
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",5
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",7
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",9
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",10
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",""
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Eleni Daniilidou"
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Kveta Peschke"
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Meghann Shaughnessy"
"http://hu.dbpedia.org/resource/2006-os_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/rd1Team","''' Cara Black"
