"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kosztasz_Varnalisz","http://www.w3.org/2000/01/rdf-schema#label","Kosztasz Varnalisz"
"http://hu.dbpedia.org/resource/Kosztasz_Varnalisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dm8v"
"http://hu.dbpedia.org/resource/Kosztasz_Varnalisz","http://dbpedia.org/ontology/wikiPageID",1595155
"http://hu.dbpedia.org/resource/Kosztasz_Varnalisz","http://dbpedia.org/ontology/wikiPageRevisionID",22747862
"http://hu.dbpedia.org/resource/Kosztasz_Varnalisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kósztasz_Várnalisz"
"http://hu.dbpedia.org/resource/Kosztasz_Varnalisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Kosztasz_Varnalisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kosztasz_Varnalisz?oldid=22747862&ns=0"
"http://hu.dbpedia.org/resource/Kosztasz_Varnalisz","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Kosztasz_Varnalisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kosztasz_Varnalisz"
"http://hu.wikipedia.org/wiki/Kosztasz_Varnalisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kosztasz_Varnalisz"
