"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Vlagyimirovics_Beketov","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Vlagyimirovics Beketov"
"http://hu.dbpedia.org/resource/Alekszandr_Vlagyimirovics_Beketov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mxss8"
"http://hu.dbpedia.org/resource/Alekszandr_Vlagyimirovics_Beketov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Vlagyimirovics_Beketov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1996)"
"http://hu.dbpedia.org/resource/Alekszandr_Vlagyimirovics_Beketov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Alekszandr_Vlagyimirovics_Beketov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Vlagyimirovics_Beketov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_vívók"
"http://hu.dbpedia.org/resource/Alekszandr_Vlagyimirovics_Beketov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Alekszandr_Vlagyimirovics_Beketov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Alekszandr_Vlagyimirovics_Beketov","http://dbpedia.org/ontology/wikiPageID",1166017
"http://hu.dbpedia.org/resource/Alekszandr_Vlagyimirovics_Beketov","http://dbpedia.org/ontology/wikiPageRevisionID",21093447
