"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsószelezsény","http://www.w3.org/2000/01/rdf-schema#label","Alsószelezsény"
"http://hu.dbpedia.org/resource/Alsószelezsény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsószelezsény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Alsószelezsény","http://dbpedia.org/ontology/wikiPageID",41033
"http://hu.dbpedia.org/resource/Alsószelezsény","http://dbpedia.org/ontology/wikiPageRevisionID",23557920
"http://hu.dbpedia.org/resource/Alsószelezsény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-481067&pos_y=-1262840&size=full&lang=sk&sipka=1&name=Doln%E9%20S%BEa%9Eany%2C%20Zlat%E9%20Moravce"
"http://hu.dbpedia.org/resource/Alsószelezsény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/slazany/slazany.html"
"http://hu.dbpedia.org/resource/Alsószelezsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsószelezsény","http://dbpedia.org/ontology/abstract","Alsószelezsény, (1899-ig Nagy-Szelezsény, szlovákul Dolné Sľažany) Szelezsény településrésze, korábban önálló falu Szlovákiában, a Nyitrai kerület Aranyosmaróti járásában."
"http://hu.dbpedia.org/resource/Alsószelezsény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsószelezsény?oldid=23557920&ns=0"
"http://hu.dbpedia.org/resource/Alsószelezsény","http://dbpedia.org/ontology/wikiPageLength",2367
"http://hu.dbpedia.org/resource/Alsószelezsény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsószelezsény"
"http://hu.dbpedia.org/resource/Dolné_Sľažany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsószelezsény"
"http://hu.wikipedia.org/wiki/Alsószelezsény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsószelezsény"
