"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pseudoseisura","http://www.w3.org/2000/01/rdf-schema#label","Pseudoseisura"
"http://hu.dbpedia.org/resource/Pseudoseisura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7xp1"
"http://hu.dbpedia.org/resource/Pseudoseisura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Pseudoseisura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pseudoseisura"
"http://hu.dbpedia.org/resource/Pseudoseisura","http://dbpedia.org/ontology/wikiPageID",509926
"http://hu.dbpedia.org/resource/Pseudoseisura","http://dbpedia.org/ontology/wikiPageRevisionID",21533925
"http://hu.dbpedia.org/resource/Pseudoseisura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pseudoseisura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pseudoseisura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pseudoseisura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pseudoseisura","http://hu.dbpedia.org/property/name","Pseudoseisura"
"http://hu.dbpedia.org/resource/Pseudoseisura","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörhenyes_kacsolat"
"http://hu.dbpedia.org/resource/Pseudoseisura","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Pseudoseisura","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pseudoseisura","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Pseudoseisura","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pseudoseisura","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pseudoseisura","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pseudoseisura","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pseudoseisura","http://hu.dbpedia.org/property/wikicommonscat","Pseudoseisura"
"http://hu.dbpedia.org/resource/Pseudoseisura","http://hu.dbpedia.org/property/wikispecies","Pseudoseisura"
"http://hu.dbpedia.org/resource/Pseudoseisura","http://hu.dbpedia.org/property/genus","Pseudoseisura"
"http://hu.dbpedia.org/resource/Pseudoseisura","http://hu.dbpedia.org/property/genusAuthority","Reichenbach, 1853"
"http://hu.dbpedia.org/resource/Pseudoseisura","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fazekasmadár-formák"
"http://hu.dbpedia.org/resource/Pseudoseisura","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Pseudoseisura","http://hu.dbpedia.org/property/tribus","Synallaxini"
"http://hu.dbpedia.org/resource/Pseudoseisura","http://dbpedia.org/ontology/abstract","A Pseudoseisura a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a fazekasmadár-félék (Furnariidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Pseudoseisura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pseudoseisura?oldid=21533925&ns=0"
"http://hu.dbpedia.org/resource/Pseudoseisura","http://dbpedia.org/ontology/wikiPageLength",1930
"http://hu.dbpedia.org/resource/Pseudoseisura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pseudoseisura"
"http://hu.wikipedia.org/wiki/Pseudoseisura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pseudoseisura"
