"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Binder","http://www.w3.org/2000/01/rdf-schema#label","Michael Binder"
"http://hu.dbpedia.org/resource/Michael_Binder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Michael_Binder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1734-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michael_Binder","http://dbpedia.org/ontology/wikiPageID",88684
"http://hu.dbpedia.org/resource/Michael_Binder","http://dbpedia.org/ontology/wikiPageRevisionID",12632790
"http://hu.dbpedia.org/resource/Michael_Binder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Michael_Binder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Binder","http://dbpedia.org/ontology/abstract","Michael Binder, magyarosan Binder Mihály (? – 1734) erdélyi szász evangélikus lelkész. Előbb Péterfalván volt lelkész, 1692. május 2-ától Nagyekemezőn. 1708-tól sok évig a bolkácsi dékáni tisztséget töltötte be. Kézirati munkái: 
* Rerum Transilvanicarum ecclesiastico-politicarum compilatio (Haner szerint 1712-ig terjed.) 
* Bedenken über die fünf Stellen, worauf die Lehre von der Wiederbringung aller Dinge sich bezieht."
"http://hu.dbpedia.org/resource/Michael_Binder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Binder?oldid=12632790&ns=0"
"http://hu.dbpedia.org/resource/Michael_Binder","http://dbpedia.org/ontology/wikiPageLength",657
"http://hu.dbpedia.org/resource/Michael_Binder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Binder"
"http://hu.dbpedia.org/resource/Binder_Mihály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michael_Binder"
"http://hu.wikipedia.org/wiki/Michael_Binder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Binder"
