"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valerij_Ivanovics_Horoskovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Valerij_Ivanovics_Horoskovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Valerij_Ivanovics_Horoskovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Valerij_Ivanovics_Horoskovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Valerij_Ivanovics_Horoskovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Valerij_Ivanovics_Horoskovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Valerij_Ivanovics_Horoskovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Valerij_Ivanovics_Horoskovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valerij_Ivanovics_Horoskovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Valerij_Ivanovics_Horoskovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Valerij_Ivanovics_Horoskovszkij","http://www.w3.org/2000/01/rdf-schema#label","Valerij Ivanovics Horoskovszkij"
"http://hu.dbpedia.org/resource/Valerij_Ivanovics_Horoskovszkij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc7rqq"
"http://hu.dbpedia.org/resource/Valerij_Ivanovics_Horoskovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyminiszterek"
"http://hu.dbpedia.org/resource/Valerij_Ivanovics_Horoskovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kijeviek"
"http://hu.dbpedia.org/resource/Valerij_Ivanovics_Horoskovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Valerij_Ivanovics_Horoskovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Valerij_Ivanovics_Horoskovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajnai_politikusok"
"http://hu.dbpedia.org/resource/Valerij_Ivanovics_Horoskovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_üzletemberek"
"http://hu.dbpedia.org/resource/Valerij_Ivanovics_Horoskovszkij","http://dbpedia.org/ontology/wikiPageID",935895
"http://hu.dbpedia.org/resource/Valerij_Ivanovics_Horoskovszkij","http://dbpedia.org/ontology/wikiPageRevisionID",23224188
"http://hu.dbpedia.org/resource/Valerij_Ivanovics_Horoskovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valerij_Ivanovics_Horoskovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valerij_Ivanovics_Horoskovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valerij_Ivanovics_Horoskovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Valerij_Ivanovics_Horoskovszkij","http://hu.dbpedia.org/property/kép","Valeriy Khoroshkovskyi.jpg"
"http://hu.dbpedia.org/resource/Valerij_Ivanovics_Horoskovszkij","http://hu.dbpedia.org/property/képaláírás","Valerij Ivanovics Horoskovszkij 2012-ben"
"http://hu.dbpedia.org/resource/Valerij_Ivanovics_Horoskovszkij","http://dbpedia.org/ontology/abstract","Valerij Ivanovics Horoskovszkij (ukrán betűkkel: Валерій Іванович Хорошковський; Kijev, 1969. január 1.) ukrán üzletember, vállalkozó, politikus. 2009–2012 között az Ukrán Biztonsági Szolgálat (SZBU) elnöke volt, 2012. január 18-tól Ukrajna pénzügyminisztere és első miniszterelnök-helyettes. A több ukrán TV-társaságban is érdekeltséggel bíró U.A. Inter Media Group cég tulajdonosa. A kijevi 75. számú általános iskolában tanult. 1986-ban esztergályos-tanulóként kezdett el dolgozni a kijevi Arszenal gyárban. Később a kijevi állatkertben volt gépkocsivezető. 1987–1989 között sorkatonai szolgálatát teljesítette a Szovjet Hadseregben. A katonai szolgálat után beiratkozott a kijevi jogi karára, ahol 1994-ben végzett. 1991-ben kezdett el vállalkozással foglalkozni. Kezdetben pénzügyi szolgáltatásokat végzett, az összeomlott szovjet pénzügyi rendszer romjain pénzátutalással és adósságbehajtással foglalkozott. 1994-ben alapította első cégeit, a Venda Ltd.-t, a Bovi és a Merx International cégeket. (Utóbbi Ukrajna legnagyobb bútorgyártója.)"
"http://hu.dbpedia.org/resource/Valerij_Ivanovics_Horoskovszkij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valerij_Ivanovics_Horoskovszkij?oldid=23224188&ns=0"
"http://hu.dbpedia.org/resource/Valerij_Ivanovics_Horoskovszkij","http://dbpedia.org/ontology/wikiPageLength",2253
"http://hu.dbpedia.org/resource/Valerij_Ivanovics_Horoskovszkij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valerij_Ivanovics_Horoskovszkij"
"http://hu.wikipedia.org/wiki/Valerij_Ivanovics_Horoskovszkij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valerij_Ivanovics_Horoskovszkij"
