"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerotonin","http://www.w3.org/2000/01/rdf-schema#label","Szerotonin"
"http://hu.dbpedia.org/resource/Szerotonin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073z8"
"http://hu.dbpedia.org/resource/Szerotonin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek"
"http://hu.dbpedia.org/resource/Szerotonin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triptaminok"
"http://hu.dbpedia.org/resource/Szerotonin","http://dbpedia.org/ontology/wikiPageID",36469
"http://hu.dbpedia.org/resource/Szerotonin","http://dbpedia.org/ontology/wikiPageRevisionID",23578508
"http://hu.dbpedia.org/resource/Szerotonin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171213013348/http:/panikbetegseg.eu/cikkek/a-boldogsag-hormonjai-1-resz-szerotonin/"
"http://hu.dbpedia.org/resource/Szerotonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szerotonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Szerotonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/37/38"
"http://hu.dbpedia.org/resource/Szerotonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Szerotonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Szerotonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szerotonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Szerotonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R20/21/22"
"http://hu.dbpedia.org/resource/Szerotonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkaloidok"
"http://hu.dbpedia.org/resource/Szerotonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Szerotonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Im"
"http://hu.dbpedia.org/resource/Szerotonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sc"
"http://hu.dbpedia.org/resource/Szerotonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerotonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Szerotonin","http://hu.dbpedia.org/property/imagefilel","Serotonin-skeletal.png"
"http://hu.dbpedia.org/resource/Szerotonin","http://hu.dbpedia.org/property/imagefiler","Serotonin-3D-vdW.png"
"http://hu.dbpedia.org/resource/Szerotonin","http://hu.dbpedia.org/property/imagesizel",145
"http://hu.dbpedia.org/resource/Szerotonin","http://hu.dbpedia.org/property/imagesizer",145
"http://hu.dbpedia.org/resource/Szerotonin","http://hu.dbpedia.org/property/iupacname",3
"http://hu.dbpedia.org/resource/Szerotonin","http://hu.dbpedia.org/property/iupacname",5
"http://hu.dbpedia.org/resource/Szerotonin","http://dbpedia.org/ontology/abstract","A szerotonin (5-hidroxitriptamin [angol: 5-hydroxy-tryptamine], rövidítve: 5-HT) egy monoamin neurotranszmitter, amit a központi idegrendszer szerotonerg neuronjai és a gyomor-bél rendszer enterokromaffin sejtjei állítanak elő."
"http://hu.dbpedia.org/resource/Szerotonin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerotonin?oldid=23578508&ns=0"
"http://hu.dbpedia.org/resource/Szerotonin","http://dbpedia.org/ontology/wikiPageLength",10306
"http://hu.dbpedia.org/resource/Szerotonin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerotonin"
"http://hu.dbpedia.org/resource/5-HT","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerotonin"
"http://hu.dbpedia.org/resource/5-hidroxitriptamin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerotonin"
"http://hu.wikipedia.org/wiki/Szerotonin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerotonin"
