"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Tortúra (regény)"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02286p"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_regényei"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_King_művei"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://dbpedia.org/ontology/wikiPageID",113271
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23387833
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://europakiado.hu/konyv/743455/tortura-2527/"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/stephen-king-tortura"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://xmlns.com/foaf/0.1/name","Tortúra"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stephen_King"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://hu.dbpedia.org/property/alcím","Misery"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Tortúra_(film)"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1987
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Viking_(kiadó)"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://hu.dbpedia.org/property/név","Tortúra"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://dbpedia.org/ontology/abstract","A Tortúra (Misery) Stephen King amerikai író 1987-ben megjelent regénye. Magyarul először az Európa Könyvkiadónál jelent meg a regény, fordításában 1990-ben."
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://dbpedia.org/ontology/title","Misery"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Viking_(kiadó)"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tortúra_(regény)?oldid=23387833&ns=0"
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://dbpedia.org/ontology/wikiPageLength",2554
"http://hu.dbpedia.org/resource/Tortúra_(regény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tortúra_(regény)"
"http://hu.wikipedia.org/wiki/Tortúra_(regény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tortúra_(regény)"
