"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Bruni"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dh7k"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1444-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arezzóiak"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humanisták"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1370-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://dbpedia.org/ontology/wikiPageID",1024952
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://dbpedia.org/ontology/wikiPageRevisionID",21706801
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061029203005/http:/www.bibliotecaitaliana.it:6336/dynaweb/bibit/autori/b/bruni/an_vulgus"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://dbpedia.org/ontology/wikiPageExternalLink","http://visualiseur.bnf.fr/Visualiseur%3FDestination=Gallica&O=NUMM-60187"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://dbpedia.org/ontology/wikiPageExternalLink","http://visualiseur.bnf.fr/Visualiseur%3FDestination=Gallica&O=NUMM-70227"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130112124422/http:/www.aussagenlogik.org/leonardo-bruni-de-studiis-litteris/"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.uchicago.edu/cgi-bin/eos/eos_page.pl%3FDPI=100&callnum=Ms_35&object=187"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://dbpedia.org/ontology/wikiPageExternalLink","http://la.wikisource.org/wiki/De_interpretatione_recta"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://xmlns.com/foaf/0.1/name","Leonardo Bruni"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://hu.dbpedia.org/property/kép","Leonardo_Bruni_2.jpg"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://hu.dbpedia.org/property/név","Leonardo Bruni"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://hu.dbpedia.org/property/halálDátuma",1444
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Arezzo"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://hu.dbpedia.org/property/ismeretesMint","történetíró"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://hu.dbpedia.org/property/születésDátuma",1370
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://dbpedia.org/ontology/abstract","Leonardo Bruni vagy Leonardo Aretino (1370 k. – 1444. március 9.) itáliai humanista, történetíró és államférfi volt. Őt nevezték az első modern történetírónak."
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leonardo_Bruni?oldid=21706801&ns=0"
