"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Hrunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Hrunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Hrunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Hrunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Hrunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Hrunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Hrunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Hrunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Hrunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Hrunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Hrunov","http://www.w3.org/2000/01/rdf-schema#label","Jevgenyij Vasziljevics Hrunov"
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Hrunov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c076"
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Hrunov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_űrhajósok"
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Hrunov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Hrunov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Hősei"
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Hrunov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Hrunov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Hrunov","http://dbpedia.org/ontology/wikiPageID",853770
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Hrunov","http://dbpedia.org/ontology/wikiPageRevisionID",20420691
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Hrunov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/english/bio_cosm.htm"
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Hrunov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/khrunov.htm"
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Hrunov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warheroes.ru/hero/hero.asp%3FHero_id=639"
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Hrunov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Hrunov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Hrunov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Hrunov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Hrunov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Hrunov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Hrunov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Hrunov","http://dbpedia.org/ontology/abstract","Jevgenyij Vasziljevics Hrunov (orosz betűkkel: Евгений Васильевич Хрунов; , 1933. szeptember 10. – Moszkva, 2000. május 19.) szovjet űrhajós."
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Hrunov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jevgenyij_Vasziljevics_Hrunov?oldid=20420691&ns=0"
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Hrunov","http://dbpedia.org/ontology/wikiPageLength",3555
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Hrunov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jevgenyij_Vasziljevics_Hrunov"
"http://hu.wikipedia.org/wiki/Jevgenyij_Vasziljevics_Hrunov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Hrunov"
