"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görög–perzsa_háborúk","http://www.w3.org/2000/01/rdf-schema#label","Görög–perzsa háborúk"
"http://hu.dbpedia.org/resource/Görög–perzsa_háborúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wc29"
"http://hu.dbpedia.org/resource/Görög–perzsa_háborúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög–perzsa_háborúk"
"http://hu.dbpedia.org/resource/Görög–perzsa_háborúk","http://dbpedia.org/ontology/wikiPageID",310038
"http://hu.dbpedia.org/resource/Görög–perzsa_háborúk","http://dbpedia.org/ontology/wikiPageRevisionID",23778718
"http://hu.dbpedia.org/resource/Görög–perzsa_háborúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ancientgreeks00john"
"http://hu.dbpedia.org/resource/Görög–perzsa_háborúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=lxQ9W6F1oSYC&pg=PR18&lpg=PR18&dq=Pierre+Briant++Histoire+de+l%27Empire+Perse&source=bl&ots=XAoS-sCuaX&sig=dQAAn5JSVVPb1-Gc07skDOfANNE&hl=hu&ei=LVjYS6W6KMqjOMC_6cYG&sa=X&oi=book_result&ct=result&resnum=10&ved=0CDkQ6AEwCTgK%23v=onepage&q=Pierre%20Briant%20%20Histoire%20de%20l%27Empire%20Perse&f=true"
"http://hu.dbpedia.org/resource/Görög–perzsa_háborúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofgreekci00raph"
"http://hu.dbpedia.org/resource/Görög–perzsa_háborúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://erettsegi.com/tortenelem/a-gorog-perzsa-haboruk-tortenete-ie-492-449-okok-kovetkezmenyek/"
"http://hu.dbpedia.org/resource/Görög–perzsa_háborúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/frompolistoempir00andr"
