"subject","predicate","object"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Southern_rock"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Southern_rock"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Southern_rock"
"http://hu.dbpedia.org/resource/Chris_Stapleton","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Southern_rock"
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Southern_rock"
"http://hu.dbpedia.org/resource/Dixie_Dregs","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Southern_rock"
"http://hu.dbpedia.org/resource/Eliminator","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Southern_rock"
"http://hu.dbpedia.org/resource/Eliminator","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Southern_rock"
"http://hu.dbpedia.org/resource/Idlewild_South","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Southern_rock"
"http://hu.dbpedia.org/resource/Idlewild_South","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Southern_rock"
"http://hu.dbpedia.org/resource/Kings_of_Leon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Southern_rock"
"http://hu.dbpedia.org/resource/Lynyrd_Skynyrd","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Southern_rock"
"http://hu.dbpedia.org/resource/Lynyrd_Skynyrd_(pronounced_’lĕh-’nérd_’skin-’nérd)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Southern_rock"
"http://hu.dbpedia.org/resource/Lynyrd_Skynyrd_(pronounced_’lĕh-’nérd_’skin-’nérd)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Southern_rock"
"http://hu.dbpedia.org/resource/Ronnie_Van_Zant","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Southern_rock"
"http://hu.dbpedia.org/resource/Ronnie_Van_Zant","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Southern_rock"
"http://hu.dbpedia.org/resource/Sludge_metal","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Southern_rock"
"http://hu.dbpedia.org/resource/Sludge_metal","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Southern_rock"
"http://hu.dbpedia.org/resource/Southern_Rock_Opera","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Southern_rock"
"http://hu.dbpedia.org/resource/Southern_Rock_Opera","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Southern_rock"
"http://hu.dbpedia.org/resource/The_Allman_Brothers_Band","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Southern_rock"
"http://hu.dbpedia.org/resource/The_Allman_Brothers_Band","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Southern_rock"
"http://hu.dbpedia.org/resource/The_Allman_Brothers_Band_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Southern_rock"
"http://hu.dbpedia.org/resource/The_Allman_Brothers_Band_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Southern_rock"
"http://hu.dbpedia.org/resource/Tommy_Aldridge","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Southern_rock"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Southern_rock"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Southern_rock"
"http://hu.dbpedia.org/resource/Zakk_Wylde","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Southern_rock"
"http://hu.dbpedia.org/resource/Zakk_Wylde","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Southern_rock"
