"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liber_usualis","http://www.w3.org/2000/01/rdf-schema#label","Liber usualis"
"http://hu.dbpedia.org/resource/Liber_usualis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mwh5"
"http://hu.dbpedia.org/resource/Liber_usualis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_liturgia"
"http://hu.dbpedia.org/resource/Liber_usualis","http://dbpedia.org/ontology/wikiPageID",37849
"http://hu.dbpedia.org/resource/Liber_usualis","http://dbpedia.org/ontology/wikiPageRevisionID",22487470
"http://hu.dbpedia.org/resource/Liber_usualis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Liber_usualis","http://dbpedia.org/ontology/abstract","A Liber usualis a római katolikus egyházban székesegyházi használatra írott kézikönyv. Gregorián dallamok találhatók benne. A könyv válogatást tartalmaz az ünnepnapok antifonále és graduále szövegeiből, valamint a vasárnapok ima- és olvasmányszövegeiből. Szintén megtalálható benne néhány főünnep -liturgiája is. 1934-ben jelent meg az első kiadása, melyet a -i bencés szerzetesek állítottak össze."
"http://hu.dbpedia.org/resource/Liber_usualis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liber_usualis?oldid=22487470&ns=0"
"http://hu.dbpedia.org/resource/Liber_usualis","http://dbpedia.org/ontology/wikiPageLength",680
"http://hu.dbpedia.org/resource/Liber_usualis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liber_usualis"
"http://hu.wikipedia.org/wiki/Liber_usualis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liber_usualis"
