"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arbore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arbore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Arbore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arbore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arbore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arbore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arbore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Arbore","http://www.w3.org/2000/01/rdf-schema#label","Arbore"
"http://hu.dbpedia.org/resource/Arbore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Arbore","http://dbpedia.org/ontology/wikiPageID",672313
"http://hu.dbpedia.org/resource/Arbore","http://dbpedia.org/ontology/wikiPageRevisionID",18838366
"http://hu.dbpedia.org/resource/Arbore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Arbore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Arbore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldva_Panoráma"
"http://hu.dbpedia.org/resource/Arbore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Arbore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Arbore","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Arbore","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Arbore","http://hu.dbpedia.org/property/kép","Biserica Arbore2.jpg"
"http://hu.dbpedia.org/resource/Arbore","http://hu.dbpedia.org/property/képaláírás","Az arborei Keresztelő Szent János templom"
"http://hu.dbpedia.org/resource/Arbore","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Arbore","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Arbore","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Arbore","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Arbore","http://hu.dbpedia.org/property/megye","Suceava"
"http://hu.dbpedia.org/resource/Arbore","http://hu.dbpedia.org/property/címer","Coa_Romania_Town_Arbore.svg"
"http://hu.dbpedia.org/resource/Arbore","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Arbore","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Arbore","http://hu.dbpedia.org/property/románNév","Arbore"
"http://hu.dbpedia.org/resource/Arbore","http://hu.dbpedia.org/property/történelmiRégió","Bukovina Bukovina"
"http://hu.dbpedia.org/resource/Arbore","http://hu.dbpedia.org/property/beosztottFalvak","Bodnăreni, Clit"
"http://hu.dbpedia.org/resource/Arbore","http://hu.dbpedia.org/property/községNépesség",6719
"http://hu.dbpedia.org/resource/Arbore","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Arbore","http://dbpedia.org/ontology/abstract","Arbore falu és község Romániában, Bukovinában, Suceava megyében."
"http://hu.dbpedia.org/resource/Arbore","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Arbore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arbore?oldid=18838366&ns=0"
"http://hu.dbpedia.org/resource/Arbore","http://dbpedia.org/ontology/wikiPageLength",3529
"http://hu.dbpedia.org/resource/Arbore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arbore"
"http://hu.wikipedia.org/wiki/Arbore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arbore"
