"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veszprémhidegkút","http://www.w3.org/2000/01/rdf-schema#label","Veszprémhidegkút"
"http://hu.dbpedia.org/resource/Veszprémhidegkút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2gty"
"http://hu.dbpedia.org/resource/Veszprémhidegkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_ideiglenes_településnevei"
"http://hu.dbpedia.org/resource/Veszprémhidegkút","http://dbpedia.org/ontology/wikiPageID",845230
"http://hu.dbpedia.org/resource/Veszprémhidegkút","http://dbpedia.org/ontology/wikiPageRevisionID",10455133
"http://hu.dbpedia.org/resource/Veszprémhidegkút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hidegkút"
"http://hu.dbpedia.org/resource/Veszprémhidegkút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veszprémhidegkút?oldid=10455133&ns=0"
"http://hu.dbpedia.org/resource/Veszprémhidegkút","http://dbpedia.org/ontology/wikiPageLength",75
"http://hu.dbpedia.org/resource/Veszprémhidegkút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veszprémhidegkút"
"http://hu.wikipedia.org/wiki/Veszprémhidegkút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veszprémhidegkút"
