"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Fudzsiko_Fudzsio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Hirano_Kóta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Hosino_Kacura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Jazava_Ai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Juki_Kaori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Kacura_Maszakazu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Kakifly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Kisimoto_Maszasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Kobajasi_Dzsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Komi_Naosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Kubo_Tite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Masima_Hiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Nakahara_Aja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Nihei_Cutomu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Obata_Takesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Oda_Eiicsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Simabukuro_Micutosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Siró_Maszamune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Szadamoto_Josijuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Tacumi_Josihiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Takahasi_Cutomu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Takahasi_Kazuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Takahasi_Rumiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Takei_Hirojuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Takeucsi_Naoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Tanemura_Arina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Vacuki_Nobuhiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Vatasze_Jú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Ókubo_Acusi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók","http://www.w3.org/2000/01/rdf-schema#label","Távol-keleti képregényírók"
"http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók","http://dbpedia.org/ontology/wikiPageID",379243
"http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók","http://dbpedia.org/ontology/wikiPageRevisionID",3972592
"http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényalkotók"
"http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók","http://www.w3.org/2004/02/skos/core#prefLabel","Távol-keleti képregényírók"
"http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Távol-keleti_képregényírók?oldid=3972592&ns=14"
