"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikro_fekete_lyuk","http://www.w3.org/2000/01/rdf-schema#label","Mikro fekete lyuk"
"http://hu.dbpedia.org/resource/Mikro_fekete_lyuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034qs7"
"http://hu.dbpedia.org/resource/Mikro_fekete_lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete_lyukak"
"http://hu.dbpedia.org/resource/Mikro_fekete_lyuk","http://dbpedia.org/ontology/wikiPageID",327530
"http://hu.dbpedia.org/resource/Mikro_fekete_lyuk","http://dbpedia.org/ontology/wikiPageRevisionID",23571837
"http://hu.dbpedia.org/resource/Mikro_fekete_lyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Mikro_fekete_lyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mikro_fekete_lyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mikro_fekete_lyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Mikro_fekete_lyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mikro_fekete_lyuk","http://dbpedia.org/ontology/abstract","A mikro fekete lyuk (más néven kvantummechanikai fekete lyuk vagy mini fekete lyuk, angolul micro black hole, MBH) egy olyan fekete lyuk, ahol a kvantummechanikai hatások játszanak elsősorban szerepet. Elméletileg a fekete lyuk bármekkora méretű vagy tömegű lehet. Néhány spekulatív elmélet szerint az ősi fekete lyukak a Big Bang folyamán, világegyetemünk kialakulásának legkorábbi szakaszában keletkeztek. Stephen Hawking 1974-ben kifejtett nézetei szerint ezek az ősi fekete lyukak kvantumhatások miatt „párologni” tudnak (ezt az elméleti folyamatot Hawking-sugárzásnak hívják), amiben anyagi részecskék sugárzódnak ki. Ezen elmélet szerint minél kisebb a mikro fekete lyuk mérete, annál gyorsabb a párolgás sebessége, amely így egy részecske-felvillanásban végződik, ahogy a mikro fekete lyuk szétrobban. Többek közt ilyen párolgó fekete lyukakat kutat 2008-ban felbocsátott GLAST műhold, amely gammasugár-felvillanásokat keres az égbolton, amelyek összefüggésbe hozhatók a részecskepárolgással."
"http://hu.dbpedia.org/resource/Mikro_fekete_lyuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikro_fekete_lyuk?oldid=23571837&ns=0"
"http://hu.dbpedia.org/resource/Mikro_fekete_lyuk","http://dbpedia.org/ontology/wikiPageLength",1929
"http://hu.dbpedia.org/resource/Mikro_fekete_lyuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikro_fekete_lyuk"
"http://hu.wikipedia.org/wiki/Mikro_fekete_lyuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikro_fekete_lyuk"
