"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bucló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bucló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bucló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bucló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bucló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bucló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bucló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bucló","http://www.w3.org/2000/01/rdf-schema#label","Bucló"
"http://hu.dbpedia.org/resource/Bucló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263734"
"http://hu.dbpedia.org/resource/Bucló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bártfai_járás_települései"
"http://hu.dbpedia.org/resource/Bucló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Bucló","http://dbpedia.org/ontology/wikiPageID",52855
"http://hu.dbpedia.org/resource/Bucló","http://dbpedia.org/ontology/wikiPageRevisionID",23560234
"http://hu.dbpedia.org/resource/Bucló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/buclovany/buclovany.html"
"http://hu.dbpedia.org/resource/Bucló","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-252720&pos_y=-1191640&size=full&lang=sk&sipka=1&name=Buclovany%2C%20Bardejov"
"http://hu.dbpedia.org/resource/Bucló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-bardejov/buclovany/profile"
"http://hu.dbpedia.org/resource/Bucló","http://xmlns.com/foaf/0.1/name","Bucló"
"http://hu.dbpedia.org/resource/Bucló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bucló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bucló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bucló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Bucló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Bucló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bártfai_járás"
"http://hu.dbpedia.org/resource/Bucló","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Bucló","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Bucló","http://hu.dbpedia.org/property/magasság",245
"http://hu.dbpedia.org/resource/Bucló","http://hu.dbpedia.org/property/név","Bucló"
"http://hu.dbpedia.org/resource/Bucló","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Bucló","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Bucló","http://hu.dbpedia.org/property/terület",4.1
"http://hu.dbpedia.org/resource/Bucló","http://hu.dbpedia.org/property/helyiNév","Buclovany"
"http://hu.dbpedia.org/resource/Bucló","http://hu.dbpedia.org/property/népsűrűség",53
"http://hu.dbpedia.org/resource/Bucló","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Bucló","http://hu.dbpedia.org/property/polgármester","Miroslav Sabol"
"http://hu.dbpedia.org/resource/Bucló","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Bucló","http://hu.dbpedia.org/property/járás","Bártfai"
"http://hu.dbpedia.org/resource/Bucló","http://dbpedia.org/ontology/abstract","Bucló (szlovákul: Buclovany) község Szlovákiában, az Eperjesi kerület Bártfai járásában."
"http://hu.dbpedia.org/resource/Bucló","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bucló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bucló?oldid=23560234&ns=0"
"http://hu.dbpedia.org/resource/Bucló","http://dbpedia.org/ontology/wikiPageLength",1969
"http://hu.dbpedia.org/resource/Bucló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bucló"
"http://hu.dbpedia.org/resource/Buclovany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bucló"
"http://hu.wikipedia.org/wiki/Bucló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bucló"
