"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csupa_könny_a_szobám","http://www.w3.org/2000/01/rdf-schema#label","Csupa könny a szobám"
"http://hu.dbpedia.org/resource/Csupa_könny_a_szobám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok"
"http://hu.dbpedia.org/resource/Csupa_könny_a_szobám","http://dbpedia.org/ontology/wikiPageID",880742
"http://hu.dbpedia.org/resource/Csupa_könny_a_szobám","http://dbpedia.org/ontology/wikiPageRevisionID",22746546
"http://hu.dbpedia.org/resource/Csupa_könny_a_szobám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Csupa_könny_a_szobám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Csupa_könny_a_szobám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csupa_könny_a_szobám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Csupa_könny_a_szobám","http://dbpedia.org/ontology/abstract","A Csupa könny a szobám című dal a negyvenes évek népszerű slágere volt. Eredetijét egy kubai muzsikus írta, Osvaldo Farrés. Azonosítója ISWC: T-004.024.147-1. Betétdala egy rajzfilmnek (Make Mine Music, 1946). Az angol szöveg alapján G. Dénes György írta meg a magyar szöveget; Fényes Kató énekelte. Máig ő a dal legismertebb előadója, pedig 1948-ban elhagyta az országot."
"http://hu.dbpedia.org/resource/Csupa_könny_a_szobám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csupa_könny_a_szobám?oldid=22746546&ns=0"
"http://hu.dbpedia.org/resource/Csupa_könny_a_szobám","http://dbpedia.org/ontology/wikiPageLength",9741
"http://hu.dbpedia.org/resource/Csupa_könny_a_szobám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csupa_könny_a_szobám"
"http://hu.wikipedia.org/wiki/Csupa_könny_a_szobám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csupa_könny_a_szobám"
