"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edward_Grey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_követei_és_nagykövetei_az_Amerikai_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Kategória:Követek,_nagykövetek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_követei_és_nagykövetei_az_Amerikai_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_követei_és_nagykövetei_az_Amerikai_Egyesült_Államokban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_követei_és_nagykövetei_az_Amerikai_Egyesült_Államokban","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Királyság követei és nagykövetei az Amerikai Egyesült Államokban"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_követei_és_nagykövetei_az_Amerikai_Egyesült_Államokban","http://dbpedia.org/ontology/wikiPageID",1681482
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_követei_és_nagykövetei_az_Amerikai_Egyesült_Államokban","http://dbpedia.org/ontology/wikiPageRevisionID",22235499
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_követei_és_nagykövetei_az_Amerikai_Egyesült_Államokban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_követei_és_nagykövetei_az_Amerikai_Egyesült_Államokban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_az_Amerikai_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_követei_és_nagykövetei_az_Amerikai_Egyesült_Államokban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai–brit_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_követei_és_nagykövetei_az_Amerikai_Egyesült_Államokban","http://www.w3.org/2004/02/skos/core#prefLabel","Az Egyesült Királyság követei és nagykövetei az Amerikai Egyesült Államokban"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_követei_és_nagykövetei_az_Amerikai_Egyesült_Államokban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Egyesült_Királyság_követei_és_nagykövetei_az_Amerikai_Egyesült_Államokban?oldid=22235499&ns=14"
