"subject","predicate","object"
"http://hu.dbpedia.org/resource/Life_After_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Life_After_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Life_After_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Life_After_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Life_After_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Life_After_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Life_After_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Life_After_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Life_After_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Life_After_Death","http://www.w3.org/2000/01/rdf-schema#label","Life After Death"
"http://hu.dbpedia.org/resource/Life_After_Death","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ksgfp"
"http://hu.dbpedia.org/resource/Life_After_Death","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Notorious_B.I.G.-albumok"
"http://hu.dbpedia.org/resource/Life_After_Death","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Life_After_Death","http://dbpedia.org/ontology/wikiPageID",157299
"http://hu.dbpedia.org/resource/Life_After_Death","http://dbpedia.org/ontology/wikiPageRevisionID",22856257
"http://hu.dbpedia.org/resource/Life_After_Death","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/notoriousbig/albums/album/200792/review/6067339/life_after_death"
"http://hu.dbpedia.org/resource/Life_After_Death","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r256758"
"http://hu.dbpedia.org/resource/Life_After_Death","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=Notorious+B.I.G."
"http://hu.dbpedia.org/resource/Life_After_Death","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/Life_After_Death","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Life_After_Death","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Life_After_Death","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Life_After_Death","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Notorious_B.I.G."
"http://hu.dbpedia.org/resource/Life_After_Death","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Life_After_Death","http://hu.dbpedia.org/property/aktuálisAlbum","Life After Death"
"http://hu.dbpedia.org/resource/Life_After_Death","http://hu.dbpedia.org/property/aktuálisHelyezés",483
"http://hu.dbpedia.org/resource/Life_After_Death","http://hu.dbpedia.org/property/cím","Life After Death"
"http://hu.dbpedia.org/resource/Life_After_Death","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Notorious_B.I.G."
"http://hu.dbpedia.org/resource/Life_After_Death","http://hu.dbpedia.org/property/előző","Ready to Die"
"http://hu.dbpedia.org/resource/Life_After_Death","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Life_After_Death","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Armed_Forces"
"http://hu.dbpedia.org/resource/Life_After_Death","http://hu.dbpedia.org/property/előzőElőadó",""
"http://hu.dbpedia.org/resource/Life_After_Death","http://hu.dbpedia.org/property/előzőHelyezés",482
"http://hu.dbpedia.org/resource/Life_After_Death","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Life_After_Death","http://hu.dbpedia.org/property/ez","Life After Death"
"http://hu.dbpedia.org/resource/Life_After_Death","http://hu.dbpedia.org/property/felvételek","New York, Los Angeles and Trinidad"
"http://hu.dbpedia.org/resource/Life_After_Death","http://hu.dbpedia.org/property/felvételek",1995
"http://hu.dbpedia.org/resource/Life_After_Death","http://hu.dbpedia.org/property/hossz","6541.0"
"http://hu.dbpedia.org/resource/Life_After_Death","http://hu.dbpedia.org/property/háttér","DarkKhaki"
"http://hu.dbpedia.org/resource/Life_After_Death","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bad_Boy_Records"
"http://hu.dbpedia.org/resource/Life_After_Death","http://hu.dbpedia.org/property/kritikák","*Allmusic  link
* Robert Christgau  link 
* Rolling Stone link"
"http://hu.dbpedia.org/resource/Life_After_Death","http://hu.dbpedia.org/property/következő","Born Again"
"http://hu.dbpedia.org/resource/Life_After_Death","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Life_After_Death","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Branded_Man"
"http://hu.dbpedia.org/resource/Life_After_Death","http://hu.dbpedia.org/property/következőElőadó",""
"http://hu.dbpedia.org/resource/Life_After_Death","http://hu.dbpedia.org/property/következőHelyezés",484
"http://hu.dbpedia.org/resource/Life_After_Death","http://hu.dbpedia.org/property/megjelent",1997
