"subject","predicate","object"
"http://hu.dbpedia.org/resource/CA_Atenas_de_San_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CA_Atenas_de_San_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CA_Atenas_de_San_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CA_Atenas_de_San_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CA_Atenas_de_San_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/CA_Atenas_de_San_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/CA_Atenas_de_San_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/CA_Atenas_de_San_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CA_Atenas_de_San_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CA_Atenas_de_San_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CA_Atenas_de_San_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CA_Atenas_de_San_Carlos","http://www.w3.org/2000/01/rdf-schema#label","CA Atenas de San Carlos"
"http://hu.dbpedia.org/resource/CA_Atenas_de_San_Carlos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn70y"
"http://hu.dbpedia.org/resource/CA_Atenas_de_San_Carlos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CA_Atenas_de_San_Carlos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CA_Atenas_de_San_Carlos","http://dbpedia.org/ontology/wikiPageID",1141261
"http://hu.dbpedia.org/resource/CA_Atenas_de_San_Carlos","http://dbpedia.org/ontology/wikiPageRevisionID",17702908
"http://hu.dbpedia.org/resource/CA_Atenas_de_San_Carlos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/jumplist/startseite/verein/18122"
"http://hu.dbpedia.org/resource/CA_Atenas_de_San_Carlos","http://dbpedia.org/ontology/wikiPageExternalLink","http://clubatenas.com.uy"
"http://hu.dbpedia.org/resource/CA_Atenas_de_San_Carlos","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/teams/uruguay/club-atletico-atenas/8232/"
"http://hu.dbpedia.org/resource/CA_Atenas_de_San_Carlos","http://xmlns.com/foaf/0.1/name","CA Atenas"
"http://hu.dbpedia.org/resource/CA_Atenas_de_San_Carlos","http://xmlns.com/foaf/0.1/nick","Negros"
"http://hu.dbpedia.org/resource/CA_Atenas_de_San_Carlos","http://xmlns.com/foaf/0.1/nick","Azulgranas"
"http://hu.dbpedia.org/resource/CA_Atenas_de_San_Carlos","http://xmlns.com/foaf/0.1/nick","Atenienses"
