"subject","predicate","object"
"http://hu.dbpedia.org/resource/Susie_Wolff","http://www.w3.org/2000/01/rdf-schema#label","Susie Wolff"
"http://hu.dbpedia.org/resource/Susie_Wolff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269m2_"
"http://hu.dbpedia.org/resource/Susie_Wolff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_autóversenyzők"
"http://hu.dbpedia.org/resource/Susie_Wolff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Susie_Wolff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Susie_Wolff","http://dbpedia.org/ontology/wikiPageID",1037180
"http://hu.dbpedia.org/resource/Susie_Wolff","http://dbpedia.org/ontology/wikiPageRevisionID",23078174
"http://hu.dbpedia.org/resource/Susie_Wolff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Susie_Wolff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Susie_Wolff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Susie_Wolff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WilliamsF1"
"http://hu.dbpedia.org/resource/Susie_Wolff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Susie_Wolff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Susie_Wolff","http://hu.dbpedia.org/property/aktívÉvek",2012
"http://hu.dbpedia.org/resource/Susie_Wolff","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Susie_Wolff","http://hu.dbpedia.org/property/kép","Susie Wolff Cropped.jpg"
"http://hu.dbpedia.org/resource/Susie_Wolff","http://hu.dbpedia.org/property/képaláírás","Susie Wolff 2012-ben"
"http://hu.dbpedia.org/resource/Susie_Wolff","http://hu.dbpedia.org/property/név","Susie Wolff"
"http://hu.dbpedia.org/resource/Susie_Wolff","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oban_(Skócia)"
"http://hu.dbpedia.org/resource/Susie_Wolff","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Susie_Wolff","http://hu.dbpedia.org/property/teljesNév","Suzanne Stoddart"
"http://hu.dbpedia.org/resource/Susie_Wolff","http://hu.dbpedia.org/property/csapat",""
"http://hu.dbpedia.org/resource/Susie_Wolff","http://hu.dbpedia.org/property/csapat","Williams"
"http://hu.dbpedia.org/resource/Susie_Wolff","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Susie_Wolff","http://dbpedia.org/ontology/abstract","Susie Wolff (született Suzanne Stoddart, Oban, Egyesült Királyság, 1982. december 6. –) skót autóversenyzőnő. Gokartozással kezdte, majd 2002 és 2004 között a brit Formula Renault bajnokságban versenyzett, majd 2005-ben a brit Formula 3 szériában versenyzett. 2006-tól 2012-ig a német túraautó bajnokságban versenyzett a Mücke Motorsport és a Persson Motorsport színeiben egy Mercedesszel. 2012-től a Williams F1 tesztpilótája. , Svájcban él férjével, Toto Wolff-fal, a Mercedes AMG F1 ügyvezető igazgatójával. 2011 októberében házasodtak össze. 2018 decembere óta a Venturi Formula–E csapatfőnöke."
"http://hu.dbpedia.org/resource/Susie_Wolff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Susie_Wolff?oldid=23078174&ns=0"
"http://hu.dbpedia.org/resource/Susie_Wolff","http://dbpedia.org/ontology/wikiPageLength",16034
"http://hu.dbpedia.org/resource/Susie_Wolff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Susie_Wolff"
"http://hu.dbpedia.org/resource/Toto_Wolff","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Susie_Wolff"
"http://hu.dbpedia.org/resource/Toto_Wolff","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Susie_Wolff"
"http://hu.wikipedia.org/wiki/Susie_Wolff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Susie_Wolff"
