"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csődy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csődy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csődy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csődy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csődy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csődy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csődy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csődy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csődy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csődy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csődy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Csődy_Pál","http://www.w3.org/2000/01/rdf-schema#label","Csődy Pál"
"http://hu.dbpedia.org/resource/Csődy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_kanonokok"
"http://hu.dbpedia.org/resource/Csődy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csődy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Csődy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmendiek"
"http://hu.dbpedia.org/resource/Csődy_Pál","http://dbpedia.org/ontology/wikiPageID",130873
"http://hu.dbpedia.org/resource/Csődy_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",16701351
"http://hu.dbpedia.org/resource/Csődy_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/C/Cs%C5%91dy.html"
"http://hu.dbpedia.org/resource/Csődy_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csődy_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Csődy_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csődy_Pál","http://hu.dbpedia.org/property/születésiDátum",1717
"http://hu.dbpedia.org/resource/Csődy_Pál","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csődy_Pál","http://hu.dbpedia.org/property/születésiNév","Csődy Pál"
"http://hu.dbpedia.org/resource/Csődy_Pál","http://hu.dbpedia.org/property/halálDátuma","--11-15"
"http://hu.dbpedia.org/resource/Csődy_Pál","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Csődy_Pál","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Csődy_Pál","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Csődy_Pál","http://dbpedia.org/ontology/abstract","Csődy Pál (1717 körül – 1794. november 15.) szombathelyi nagyprépost."
"http://hu.dbpedia.org/resource/Csődy_Pál","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csődy_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csődy_Pál?oldid=16701351&ns=0"
"http://hu.dbpedia.org/resource/Csődy_Pál","http://dbpedia.org/ontology/wikiPageLength",4429
"http://hu.dbpedia.org/resource/Csődy_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csődy_Pál"
"http://hu.wikipedia.org/wiki/Csődy_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csődy_Pál"
