"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamilton_Fish_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hamilton_Fish_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hamilton_Fish_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hamilton_Fish_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hamilton_Fish_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hamilton_Fish_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hamilton_Fish_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hamilton_Fish_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hamilton_Fish_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hamilton_Fish_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hamilton_Fish_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Fish Armstrong"
"http://hu.dbpedia.org/resource/Hamilton_Fish_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b7_5"
"http://hu.dbpedia.org/resource/Hamilton_Fish_Armstrong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_diplomaták"
"http://hu.dbpedia.org/resource/Hamilton_Fish_Armstrong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_attasék"
"http://hu.dbpedia.org/resource/Hamilton_Fish_Armstrong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hamilton_Fish_Armstrong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hamilton_Fish_Armstrong","http://dbpedia.org/ontology/wikiPageID",1165656
"http://hu.dbpedia.org/resource/Hamilton_Fish_Armstrong","http://dbpedia.org/ontology/wikiPageRevisionID",23062889
"http://hu.dbpedia.org/resource/Hamilton_Fish_Armstrong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foreignaffairs.com/articles/24433/william-l-langer-george-f-kennan-and-arthur-schlesinger-jr/hamilton-fish-armstrong-1893-1973"
"http://hu.dbpedia.org/resource/Hamilton_Fish_Armstrong","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopedia2.thefreedictionary.com/Armstrong,+Hamilton+Fish"
"http://hu.dbpedia.org/resource/Hamilton_Fish_Armstrong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
"http://hu.dbpedia.org/resource/Hamilton_Fish_Armstrong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hamilton_Fish_Armstrong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hamilton_Fish_Armstrong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hamilton_Fish_Armstrong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hamilton_Fish_Armstrong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hamilton_Fish_Armstrong","http://dbpedia.org/ontology/abstract","Hamilton Fish Armstrong (1893. április 7. – 1973. április 24.) amerikai diplomata és lapszerkesztő."
"http://hu.dbpedia.org/resource/Hamilton_Fish_Armstrong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamilton_Fish_Armstrong?oldid=23062889&ns=0"
"http://hu.dbpedia.org/resource/Hamilton_Fish_Armstrong","http://dbpedia.org/ontology/wikiPageLength",3836
"http://hu.dbpedia.org/resource/Hamilton_Fish_Armstrong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamilton_Fish_Armstrong"
"http://hu.wikipedia.org/wiki/Hamilton_Fish_Armstrong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamilton_Fish_Armstrong"
