"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Aimargues","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Aimargues"
"http://hu.dbpedia.org/resource/Gare_d’Aimargues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Gare_d’Aimargues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Aimargues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Aimargues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Aimargues","http://dbpedia.org/ontology/wikiPageID",1166381
"http://hu.dbpedia.org/resource/Gare_d’Aimargues","http://dbpedia.org/ontology/wikiPageRevisionID",21240024
"http://hu.dbpedia.org/resource/Gare_d’Aimargues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Aimargues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Aimargues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Aimargues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Aimargues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Aimargues","http://hu.dbpedia.org/property/név","Gare d’Aimargues"
"http://hu.dbpedia.org/resource/Gare_d’Aimargues","http://dbpedia.org/ontology/abstract","Gare d’Aimargues vasútállomás Franciaországban, Aimargues településen."
"http://hu.dbpedia.org/resource/Gare_d’Aimargues","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Aimargues?oldid=21240024&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Aimargues","http://dbpedia.org/ontology/wikiPageLength",1961
"http://hu.dbpedia.org/resource/Gare_d’Aimargues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Aimargues"
"http://hu.dbpedia.org/resource/Gare_d'Aimargues","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Aimargues"
"http://hu.wikipedia.org/wiki/Gare_d’Aimargues","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Aimargues"
