"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország a 2002. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119z8ll"
"http://hu.dbpedia.org/resource/Magyarország_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",473465
"http://hu.dbpedia.org/resource/Magyarország_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23671015
"http://hu.dbpedia.org/resource/Magyarország_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081118143805/http:/www.la84foundation.org/6oic/OfficialReports/2002/SLC2002F.pdf"
"http://hu.dbpedia.org/resource/Magyarország_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120220084643/http:/www.la84foundation.org/6oic/OfficialReports/2002/SLC2002Results3.pdf"
"http://hu.dbpedia.org/resource/Magyarország_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/HUN/winter/2002/%7Ctitle="
"http://hu.dbpedia.org/resource/Magyarország_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/2002/SLC2002Results2.pdf"
"http://hu.dbpedia.org/resource/Magyarország_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120814065433/http:/www.sports-reference.com/olympics/countries/HUN/winter/2002/%7Carchivedate="
