"subject","predicate","object"
"http://hu.dbpedia.org/resource/Another_World_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/Another_World_(videójáték)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/Assault_Suit_Leynos","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/Darius_(videójáték)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/Duke_Nukem_3D","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/Duke_Nukem_3D","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/ESPN_Baseball_Tonight","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/ESPN_Baseball_Tonight","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/FIFA_’98:_Road_to_World_Cup","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/FIFA_’98:_Road_to_World_Cup","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/HardBall!","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/HardBall!","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/HardBall_4","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/HardBall_4","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/HardBall_5","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/HardBall_5","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/HardBall_III","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/HardBall_III","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/Maten_no_Szómecu","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/Mega_Drive","http://www.w3.org/2000/01/rdf-schema#label","Mega Drive"
"http://hu.dbpedia.org/resource/Mega_Drive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tl9y"
"http://hu.dbpedia.org/resource/Mega_Drive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Negyedik_generációs_játékkonzolok"
"http://hu.dbpedia.org/resource/Mega_Drive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otthoni_videójáték-konzolok"
"http://hu.dbpedia.org/resource/Mega_Drive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-játékkonzolok"
"http://hu.dbpedia.org/resource/Mega_Drive","http://dbpedia.org/ontology/wikiPageID",608330
"http://hu.dbpedia.org/resource/Mega_Drive","http://dbpedia.org/ontology/wikiPageRevisionID",23602445
"http://hu.dbpedia.org/resource/Mega_Drive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mega_Drive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mega_Drive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Mega_Drive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mega_Drive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játékkonzol_infobox"
"http://hu.dbpedia.org/resource/Mega_Drive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_generációs_videójáték-konzolok"
"http://hu.dbpedia.org/resource/Mega_Drive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Mega_Drive","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sega_Master_System"
"http://hu.dbpedia.org/resource/Mega_Drive","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sega"
"http://hu.dbpedia.org/resource/Mega_Drive","http://hu.dbpedia.org/property/kép","Sega-Genesis-NA-Mk2-Console-Set.png"
"http://hu.dbpedia.org/resource/Mega_Drive","http://hu.dbpedia.org/property/képaláírás","Felül:Eredeti japán Mega Drive'''"
"http://hu.dbpedia.org/resource/Mega_Drive","http://hu.dbpedia.org/property/képaláírás","Alul:''' Sega Genesis model 2"
"http://hu.dbpedia.org/resource/Mega_Drive","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Mega_Drive","http://hu.dbpedia.org/property/logó","Sega-Mega-Drive-JP-Mk1-Console-Set.png"
"http://hu.dbpedia.org/resource/Mega_Drive","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/Mega_Drive","http://hu.dbpedia.org/property/név","Sega Mega Drive"
"http://hu.dbpedia.org/resource/Mega_Drive","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Otthoni_videójáték-konzol"
"http://hu.dbpedia.org/resource/Mega_Drive","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sega_Saturn"
"http://hu.dbpedia.org/resource/Mega_Drive","http://hu.dbpedia.org/property/eladottDarab",39.7
"http://hu.dbpedia.org/resource/Mega_Drive","http://hu.dbpedia.org/property/generáció",4
"http://hu.dbpedia.org/resource/Mega_Drive","http://hu.dbpedia.org/property/megjelenésIdeje","--11-30"
"http://hu.dbpedia.org/resource/Mega_Drive","http://hu.dbpedia.org/property/processzor","Zilog Z80 co-processzor"
"http://hu.dbpedia.org/resource/Mega_Drive","http://hu.dbpedia.org/property/processzor","Motorola 68000 főprocesszor"
"http://hu.dbpedia.org/resource/Mega_Drive","http://hu.dbpedia.org/property/topJáték","http://hu.dbpedia.org/resource/Sonic_the_Hedgehog_2"
"http://hu.dbpedia.org/resource/Mega_Drive","http://hu.dbpedia.org/property/topJáték",6
"http://hu.dbpedia.org/resource/Mega_Drive","http://hu.dbpedia.org/property/kompatibilitás","http://hu.dbpedia.org/resource/Sega_Master_System"
"http://hu.dbpedia.org/resource/Mega_Drive","http://hu.dbpedia.org/property/média","Mega Drive kazetta, Master System kazetta"
"http://hu.dbpedia.org/resource/Mega_Drive","http://dbpedia.org/ontology/abstract","A Mega Drive (メガドライブ; Hepburn: Mega Doraibu) egy 16 bites otthoni videójáték-konzol, amit a Sega adott ki 1988-ban Japánban. A konzol továbbá megjelent 1990-ben Európában, Észak-Amerikában pedig 1989-ben, ott Sega Genesis néven. Dél-Koreában a Samsung forgalmazta, ezért ott Super Gam*Boy, később Super Aladdin Boy néven jelent meg. A Mega Drive a Sega ötödik otthoni konzolja, a Sega Master System utódja, mellyel elektronikusan kompatibilis. A Mega Drive volt az első a generációjában, mely jelentős piaci részesedést ért el Európában és Amerikában, versenytársa volt a kicsit korábban megjelent és a későbbi Super Nintendo Entertainment System. 1988-ban kezdték forgalmazni Japánban és egészen 2002-ig készültek rá hivatalos játékok. Világszerte kb. 39,7 millió példány kelt el belőle, ezzel ez a Sega legsikeresebb konzolja. Sok játéka a mai napig is népszerű, folyamatosan jelennek meg összeállítások részeiként vagy online letölthető tartalomként az Xbox Live Arcade-on és a Virtual Console-on. Szintén népszerű a független fejlesztők és fordítók körében."
"http://hu.dbpedia.org/resource/Mega_Drive","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mega_Drive?oldid=23602445&ns=0"
"http://hu.dbpedia.org/resource/Mega_Drive","http://dbpedia.org/ontology/wikiPageLength",12172
"http://hu.dbpedia.org/resource/Mega_Drive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mega_Drive"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/Sega_Master_System","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/Sega_Saturn","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/Tel-Tel_Stadium","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/Tel-Tel_Stadium","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/The_Legend_of_Heroes","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/Triple_Play_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/Triple_Play_96","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/Triple_Play_96","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Mega_Drive"
