"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandar_Tirnanić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_BASK"
"http://hu.dbpedia.org/resource/Aleksandar_Tirnanić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_BASK"
"http://hu.dbpedia.org/resource/Blagoje_Paunović","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_BASK"
"http://hu.dbpedia.org/resource/Branislav_Hrnjiček","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_BASK"
"http://hu.dbpedia.org/resource/Branislav_Hrnjiček","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_BASK"
"http://hu.dbpedia.org/resource/Milovan_Jakšić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_BASK"
"http://hu.dbpedia.org/resource/Milovan_Jakšić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_BASK"
"http://hu.dbpedia.org/resource/Milutin_Ivković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_BASK"
"http://hu.dbpedia.org/resource/Milutin_Ivković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_BASK"
"http://hu.dbpedia.org/resource/Vladimir_Rodić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_BASK"
"http://hu.dbpedia.org/resource/Vladimir_Rodić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_BASK"
