"subject","predicate","object"
"http://hu.dbpedia.org/resource/4585_Ainonai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4585_Ainonai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4585_Ainonai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4585_Ainonai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4585_Ainonai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4585_Ainonai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4585_Ainonai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4585_Ainonai","http://www.w3.org/2000/01/rdf-schema#label","4585 Ainonai"
"http://hu.dbpedia.org/resource/4585_Ainonai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0p0p"
"http://hu.dbpedia.org/resource/4585_Ainonai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4585_Ainonai","http://dbpedia.org/ontology/wikiPageID",558710
"http://hu.dbpedia.org/resource/4585_Ainonai","http://dbpedia.org/ontology/wikiPageRevisionID",17231996
"http://hu.dbpedia.org/resource/4585_Ainonai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4585_Ainonai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4585_Ainonai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4585_Ainonai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4585_Ainonai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4585_Ainonai","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/4585_Ainonai","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/4585_Ainonai","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4585_Ainonai","http://hu.dbpedia.org/property/aphélium",506126802
"http://hu.dbpedia.org/resource/4585_Ainonai","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4585_Ainonai","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4585_Ainonai","http://hu.dbpedia.org/property/excentricitás",0.238
"http://hu.dbpedia.org/resource/4585_Ainonai","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/4585_Ainonai","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/4585_Ainonai","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4585_Ainonai","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Vatanabe_Kazuró"
"http://hu.dbpedia.org/resource/4585_Ainonai","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/4585_Ainonai","http://hu.dbpedia.org/property/felszállóCsomó",83.066
"http://hu.dbpedia.org/resource/4585_Ainonai","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4585_Ainonai","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4585_Ainonai","http://hu.dbpedia.org/property/félNagytengely",408730824
"http://hu.dbpedia.org/resource/4585_Ainonai","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4585_Ainonai","http://hu.dbpedia.org/property/inklináció",10.556
"http://hu.dbpedia.org/resource/4585_Ainonai","http://hu.dbpedia.org/property/közepesAnomália",111.978
"http://hu.dbpedia.org/resource/4585_Ainonai","http://hu.dbpedia.org/property/név",4585
"http://hu.dbpedia.org/resource/4585_Ainonai","http://hu.dbpedia.org/property/perihélium",311334846
"http://hu.dbpedia.org/resource/4585_Ainonai","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4585_Ainonai","http://hu.dbpedia.org/property/perihéliumSzöge",184.515
"http://hu.dbpedia.org/resource/4585_Ainonai","http://hu.dbpedia.org/property/periódus",1649.55
"http://hu.dbpedia.org/resource/4585_Ainonai","http://hu.dbpedia.org/property/periódus",4.52
"http://hu.dbpedia.org/resource/4585_Ainonai","http://dbpedia.org/ontology/abstract","A 4585 Ainonai (ideiglenes jelöléssel 1990 KQ) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1990. május 16-án."
"http://hu.dbpedia.org/resource/4585_Ainonai","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Vatanabe_Kazuró"
"http://hu.dbpedia.org/resource/4585_Ainonai","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/4585_Ainonai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4585_Ainonai?oldid=17231996&ns=0"
"http://hu.dbpedia.org/resource/4585_Ainonai","http://dbpedia.org/ontology/wikiPageLength",1758
"http://hu.dbpedia.org/resource/4585_Ainonai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4585_Ainonai"
"http://hu.wikipedia.org/wiki/4585_Ainonai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4585_Ainonai"
