"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Aspach_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2016-os_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Aspach_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Aspach_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Aspach (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Aspach_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1755407
"http://hu.dbpedia.org/resource/Aspach_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23597705
"http://hu.dbpedia.org/resource/Aspach_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Aspach_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aspach_(egyértelműsítő_lap)?oldid=23597705&ns=0"
"http://hu.dbpedia.org/resource/Aspach_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",125
"http://hu.dbpedia.org/resource/Aspach_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aspach_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Aspach_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aspach_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Aspach","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aspach_(egyértelműsítő_lap)"
