"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Dark_Side_of_the_Moon_Live","http://www.w3.org/2000/01/rdf-schema#label","The Dark Side of the Moon Live"
"http://hu.dbpedia.org/resource/The_Dark_Side_of_the_Moon_Live","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhyvh"
"http://hu.dbpedia.org/resource/The_Dark_Side_of_the_Moon_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2006-ban"
"http://hu.dbpedia.org/resource/The_Dark_Side_of_the_Moon_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2007-ben"
"http://hu.dbpedia.org/resource/The_Dark_Side_of_the_Moon_Live","http://dbpedia.org/ontology/wikiPageID",169947
"http://hu.dbpedia.org/resource/The_Dark_Side_of_the_Moon_Live","http://dbpedia.org/ontology/wikiPageRevisionID",23124809
"http://hu.dbpedia.org/resource/The_Dark_Side_of_the_Moon_Live","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070502094043/http:/www.rogerwaters.org/tour/2007tour_main.html"
"http://hu.dbpedia.org/resource/The_Dark_Side_of_the_Moon_Live","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070519085039/http:/www.rogerwaters.org/tour/2006tour_main.html"
"http://hu.dbpedia.org/resource/The_Dark_Side_of_the_Moon_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roger_Waters"
"http://hu.dbpedia.org/resource/The_Dark_Side_of_the_Moon_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/The_Dark_Side_of_the_Moon_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Dark_Side_of_the_Moon_Live","http://dbpedia.org/ontology/abstract","A turné arculatát Mark Fisher alakította ki, a Pink Floyd The Wall turnéjának a díszlettervezője, aki korábban a The Pros and Cons of Hitch Hiking turnéján is dolgozott Roger Waters-nek. Az általa használt látványelemek közé tartoznak a hatalmas felfújható bábuk, a vetítőn látható filmek és egy 360 fokos kvadrofon hangzást elérő hangtechnikai készülék. Az előadások két részből állnak, az első felében a Pink Floyd régebbi dalai és Waters szóló dalai hangzanak el, a második részben pedig a teljes The Dark Side of the Moon album. A koncerten feltűnik a híres disznó, amelyen Roger Waters üzenetei olvashatók a világnak, de leginkább George W. Bush-nak, az iraki háborúról és a szegénységről. Waters a disznón keresztül üzen az amerikai kormánynak, de diszkrimináció mentességet és vallási békét kérő üzenetek is fel-fel bukkannak rajta."
"http://hu.dbpedia.org/resource/The_Dark_Side_of_the_Moon_Live","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Dark_Side_of_the_Moon_Live?oldid=23124809&ns=0"
"http://hu.dbpedia.org/resource/The_Dark_Side_of_the_Moon_Live","http://dbpedia.org/ontology/wikiPageLength",9936
"http://hu.dbpedia.org/resource/The_Dark_Side_of_the_Moon_Live","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Dark_Side_of_the_Moon_Live"
"http://hu.wikipedia.org/wiki/The_Dark_Side_of_the_Moon_Live","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Dark_Side_of_the_Moon_Live"
